Time;Bid;Ask
10:02:27.494;4.9900;5.0000
09:54:40.021;5.0000;5.0100
09:53:01.928;4.9900;5.0000
09:44:03.251;5.0000;5.0100
09:43:30.346;4.9900;5.0000
09:40:59.813;5.0000;5.0100
09:27:15.667;5.0000;5.0100
09:26:03.485;5.0100;5.0200
09:25:09.173;5.0000;5.0100
09:24:36.174;5.0100;5.0200
09:22:38.107;5.0000;5.0100
09:21:54.260;5.0100;5.0200
09:20:54.120;5.0100;5.0200
09:16:38.673;5.0100;5.0200
09:15:45.152;5.0100;5.0200
09:14:21.038;5.0000;5.0100
09:11:42.585;4.9900;5.0000
09:10:43.089;4.9800;4.9900
09:09:00.799;4.9900;5.0000
09:07:43.528;5.0000;5.0100
09:06:59.262;5.0000;5.0100
09:04:16.295;5.0100;5.0200
