Time;Bid;Ask
15:48:59.815;4.0200;4.0300
15:47:18.858;3.9900;4.0000
15:46:53.940;3.9900;4.0000
15:45:28.554;3.9900;4.0000
15:43:51.933;3.9900;4.0000
15:42:56.181;4.0000;4.0100
15:41:41.492;4.0100;4.0200
15:40:54.967;3.9900;4.0000
15:39:44.040;3.9900;4.0000
15:38:52.476;3.9900;4.0000
15:37:45.405;3.9900;4.0000
15:35:47.452;4.0000;4.0100
15:34:47.601;3.9900;4.0000
15:33:02.582;3.9700;3.9800
15:31:35.615;3.9900;4.0000
15:30:20.599;3.9800;3.9900
15:29:40.920;3.9700;3.9800
15:28:56.688;3.9700;3.9800
15:27:50.997;3.9800;3.9900
15:25:48.576;3.9700;3.9800
15:23:55.238;3.9600;3.9700
15:22:52.379;3.9500;3.9600
15:21:04.587;3.9500;3.9600
15:18:42.733;3.9600;3.9700
15:17:46.982;3.9500;3.9600
15:16:03.696;3.9500;3.9600
15:15:37.026;3.9600;3.9700
15:14:44.053;3.9400;3.9500
15:13:32.204;3.9300;3.9400
15:12:22.035;3.9300;3.9400
15:11:40.823;3.9300;3.9400
15:10:53.532;3.9300;3.9400
15:09:39.861;3.9400;3.9500
15:08:35.265;3.9500;3.9600
15:07:47.222;3.9400;3.9500
15:06:30.884;3.9300;3.9400
15:05:16.072;3.9400;3.9500
15:04:45.040;3.9500;3.9600
15:03:45.953;3.9300;3.9400
15:02:04.762;3.9300;3.9400
15:01:55.993;3.9200;3.9300
15:00:47.456;3.8900;3.9000
14:56:10.507;3.9000;3.9100
14:55:46.233;3.9100;3.9200
14:54:20.207;3.9100;3.9200
14:53:55.542;3.9200;3.9300
14:52:58.589;3.9100;3.9200
14:51:23.325;3.9200;3.9300
