Time;Bid;Ask
21:59:56.131;2.3000;2.3100
21:58:35.127;2.3200;2.3300
21:57:54.465;2.3200;2.3300
21:56:23.274;2.3200;2.3300
21:55:57.935;2.3200;2.3300
21:54:48.848;2.3200;2.3300
21:53:24.556;2.3200;2.3300
21:52:59.278;2.3300;2.3400
21:51:49.535;2.3300;2.3400
21:50:59.768;2.3200;2.3300
21:49:20.307;2.3300;2.3400
21:48:39.349;2.3300;2.3400
21:47:56.662;2.3300;2.3400
21:46:31.032;2.3100;2.3200
21:44:48.034;2.3100;2.3200
21:43:07.710;2.3100;2.3200
21:42:55.706;2.3000;2.3100
21:41:47.967;2.3000;2.3100
21:40:48.659;2.3000;2.3100
21:39:59.504;2.3000;2.3100
21:38:33.180;2.3000;2.3100
21:37:59.293;2.2900;2.3000
21:36:43.448;2.3000;2.3100
21:35:25.663;2.2900;2.3000
21:33:48.535;2.2900;2.3000
21:32:30.356;2.2800;2.2900
21:30:18.661;2.2800;2.2900
21:26:38.535;2.2800;2.2900
21:25:03.647;2.2900;2.3000
21:24:41.299;2.2800;2.2900
