Time;Bid;Ask
20:52:25.591;2.3100;2.3200
20:51:04.256;2.3200;2.3300
20:50:00.195;2.3100;2.3200
20:43:24.902;2.3200;2.3300
20:42:11.344;2.3300;2.3400
20:39:11.099;2.3200;2.3300
20:35:18.919;2.3100;2.3200
20:28:03.650;2.3200;2.3300
20:27:40.614;2.3300;2.3400
20:26:22.520;2.3300;2.3400
20:24:29.871;2.3200;2.3300
20:20:46.450;2.3100;2.3200
20:19:48.901;2.3100;2.3200
20:18:03.175;2.3200;2.3300
20:17:07.553;2.3300;2.3400
20:16:48.514;2.3200;2.3300
20:13:53.554;2.3200;2.3300
20:08:58.241;2.3100;2.3200
20:02:13.003;2.3100;2.3200
