Time;Bid;Ask
12:09:55.215;17.1800;17.1900
12:08:55.532;17.2000;17.2100
12:07:59.472;17.2100;17.2200
12:06:33.741;17.1800;17.1900
12:05:48.987;17.2200;17.2300
12:04:42.366;17.1900;17.2000
12:03:39.403;17.1700;17.1800
12:02:45.526;17.1800;17.1900
12:01:48.487;17.2300;17.2400
12:00:59.477;17.2400;17.2500
11:59:56.635;17.2500;17.2600
11:58:50.239;17.2400;17.2500
11:57:46.980;17.2400;17.2500
11:56:56.683;17.2500;17.2600
11:55:59.699;17.2400;17.2500
11:54:56.974;17.2000;17.2100
11:53:22.475;17.2200;17.2300
11:52:55.256;17.2000;17.2100
11:51:55.701;17.2000;17.2100
11:50:57.052;17.2100;17.2200
11:49:51.599;17.2200;17.2300
11:48:51.018;17.2200;17.2300
11:47:57.712;17.2200;17.2300
11:46:59.225;17.2500;17.2600
11:45:47.883;17.2400;17.2500
11:44:58.733;17.2500;17.2600
11:43:53.768;17.2700;17.2800
11:42:42.603;17.2600;17.2700
11:41:53.654;17.2800;17.2900
11:40:58.326;17.2800;17.2900
11:39:56.454;17.2800;17.2900
11:38:52.161;17.2700;17.2800
11:37:32.567;17.2700;17.2800
11:36:47.658;17.2600;17.2700
11:35:58.041;17.2300;17.2400
11:34:56.231;17.2500;17.2600
11:33:59.755;17.2400;17.2500
11:32:58.147;17.2500;17.2600
11:31:58.657;17.2800;17.2900
11:30:55.521;17.2600;17.2700
11:29:55.240;17.2400;17.2500
11:28:44.814;17.2000;17.2100
11:27:51.010;17.2100;17.2200
11:26:59.476;17.2100;17.2200
11:25:57.994;17.2200;17.2300
11:24:57.602;17.1800;17.1900
11:23:59.599;17.1900;17.2000
11:22:59.718;17.1600;17.1700
11:21:59.242;17.1800;17.1900
11:20:59.088;17.2000;17.2100
11:19:51.028;17.2300;17.2400
11:18:57.573;17.2200;17.2300
11:17:55.970;17.2400;17.2500
11:16:53.619;17.2100;17.2200
11:15:53.092;17.1900;17.2000
11:14:54.565;17.2100;17.2200
11:13:51.460;17.2100;17.2200
11:12:58.110;17.2700;17.2800
11:11:54.679;17.2400;17.2500
11:10:54.462;17.2600;17.2700
