Time;Bid;Ask
10:01:56.417;2.6700;2.6800
09:58:12.347;2.6600;2.6700
09:57:43.999;2.6600;2.6700
09:55:29.108;2.6700;2.6800
09:54:55.768;2.6700;2.6800
09:52:30.772;2.6500;2.6600
09:51:27.769;2.6600;2.6700
09:43:09.171;2.6500;2.6600
09:41:15.481;2.6400;2.6500
09:40:33.097;2.6500;2.6600
09:39:52.905;2.6600;2.6700
09:38:53.047;2.6500;2.6600
09:36:30.395;2.6500;2.6600
09:34:15.387;2.6600;2.6700
09:33:36.499;2.6500;2.6600
09:28:05.317;2.6800;2.6900
09:27:38.038;2.6500;2.6600
09:25:33.271;2.6400;2.6500
09:24:59.716;2.6500;2.6600
09:23:43.537;2.6500;2.6600
09:21:44.561;2.6400;2.6500
09:20:41.557;2.6400;2.6500
09:19:15.215;2.6400;2.6500
09:18:24.119;2.6500;2.6600
09:17:25.625;2.6400;2.6500
09:15:35.701;2.6400;2.6500
09:13:55.162;2.6200;2.6300
09:10:40.163;2.6300;2.6400
