Time;Bid;Ask
13:33:46.894;8.7260;8.7400
13:32:58.501;8.7280;8.7420
13:31:47.622;8.7200;8.7340
13:30:36.369;8.7220;8.7360
13:29:09.331;8.7220;8.7360
13:28:56.402;8.7200;8.7340
13:27:58.659;8.7260;8.7400
13:26:42.300;8.7260;8.7400
13:25:45.186;8.7240;8.7380
13:24:16.888;8.7260;8.7400
13:23:51.776;8.7220;8.7360
13:22:29.617;8.7120;8.7260
13:21:57.285;8.7140;8.7280
13:20:41.840;8.7100;8.7240
13:19:46.197;8.7200;8.7340
13:18:59.856;8.7300;8.7440
13:17:56.714;8.7200;8.7340
13:16:56.934;8.7320;8.7460
13:15:50.602;8.7400;8.7540
13:14:57.117;8.7400;8.7540
13:13:44.605;8.7240;8.7380
13:12:59.124;8.7280;8.7420
13:11:44.432;8.7360;8.7500
13:10:32.473;8.7380;8.7520
13:09:55.739;8.7380;8.7520
13:08:53.507;8.7320;8.7460
13:07:39.534;8.7640;8.7780
13:06:52.568;8.7560;8.7700
13:05:55.628;8.7020;8.7160
13:04:57.880;8.7080;8.7220
13:03:55.223;8.7060;8.7200
13:02:55.896;8.7100;8.7240
13:01:46.044;8.6940;8.7080
13:00:22.507;8.6940;8.7080
12:58:55.661;8.6920;8.7060
12:57:57.643;8.6940;8.7080
12:56:51.926;8.6920;8.7060
12:55:47.638;8.6940;8.7080
12:54:52.640;8.7040;8.7180
12:53:53.608;8.6760;8.6900
12:52:58.551;8.6760;8.6900
12:51:55.283;8.6800;8.6940
12:50:52.039;8.6780;8.6920
12:49:34.338;8.6760;8.6900
12:48:54.035;8.6640;8.6780
12:47:54.892;8.6640;8.6780
12:46:39.701;8.6640;8.6780
12:45:58.192;8.6680;8.6820
12:44:59.427;8.6720;8.6860
12:43:57.138;8.6720;8.6860
12:41:58.577;8.6800;8.6940
12:40:56.594;8.6720;8.6860
12:39:29.095;8.6700;8.6840
12:38:51.742;8.6720;8.6860
12:37:32.992;8.6720;8.6860
12:36:58.277;8.6700;8.6840
12:35:37.052;8.6760;8.6900
12:34:58.484;8.6680;8.6820
