Time;Bid;Ask
21:59:57.389;2.7100;2.7200
21:58:48.298;2.7300;2.7400
21:57:34.209;2.7400;2.7500
21:56:15.813;2.7500;2.7600
21:55:54.961;2.7500;2.7600
21:54:59.583;2.7700;2.7800
21:52:44.359;2.7900;2.8000
21:51:46.331;2.7700;2.7800
21:50:56.674;2.7500;2.7600
21:49:58.699;2.7300;2.7400
21:48:43.918;2.7500;2.7600
21:47:43.016;2.7300;2.7400
21:46:47.351;2.7200;2.7300
21:45:59.424;2.7100;2.7200
21:44:49.576;2.7100;2.7200
21:43:59.431;2.7200;2.7300
21:42:58.517;2.7100;2.7200
21:41:58.589;2.7300;2.7400
21:40:59.896;2.7200;2.7300
21:39:59.132;2.7300;2.7400
21:38:57.043;2.7300;2.7400
21:36:18.868;2.7500;2.7600
21:35:21.402;2.7600;2.7700
21:34:19.634;2.7600;2.7700
21:33:07.874;2.7500;2.7600
21:32:37.209;2.7400;2.7500
21:31:57.052;2.7400;2.7500
