Time;Bid;Ask
11:43:59.489;8.1200;8.1300
11:40:36.481;8.1300;8.1400
11:37:40.365;8.1200;8.1300
11:34:58.074;8.1300;8.1400
11:33:52.283;8.1500;8.1600
11:32:38.081;8.1500;8.1600
11:24:18.158;8.1300;8.1400
11:23:50.543;8.1400;8.1500
11:22:55.786;8.1300;8.1400
11:17:59.812;8.1400;8.1500
11:16:49.473;8.1300;8.1400
11:13:56.379;8.1200;8.1300
11:12:42.155;8.1100;8.1200
11:05:40.350;8.1100;8.1200
11:02:10.101;8.1200;8.1300
11:01:02.078;8.1200;8.1300
11:00:37.417;8.1100;8.1200
10:57:17.508;8.1200;8.1300
10:52:22.046;8.1100;8.1200
10:51:36.333;8.1100;8.1200
10:46:47.660;8.1000;8.1100
