Time;Bid;Ask
15:07:51.785;2.9680;2.9710
15:06:57.768;2.9670;2.9700
15:05:57.273;2.9670;2.9700
15:04:59.665;2.9660;2.9690
15:03:52.828;2.9730;2.9760
15:02:58.028;2.9760;2.9790
15:01:59.717;2.9780;2.9810
15:00:56.816;2.9860;2.9890
14:59:51.324;2.9780;2.9810
14:58:55.321;2.9770;2.9800
14:57:58.069;2.9740;2.9770
14:56:55.734;2.9690;2.9720
14:55:48.941;2.9670;2.9700
14:54:58.554;2.9670;2.9700
14:53:59.170;2.9640;2.9670
14:52:57.717;2.9650;2.9680
14:51:57.337;2.9650;2.9680
14:50:39.099;2.9630;2.9660
14:49:57.324;2.9670;2.9700
14:48:55.888;2.9680;2.9710
14:47:55.935;2.9690;2.9720
14:46:53.650;2.9700;2.9730
14:45:50.359;2.9720;2.9750
14:44:35.043;2.9740;2.9770
14:43:57.496;2.9740;2.9770
14:42:51.409;2.9750;2.9780
14:41:43.691;2.9730;2.9760
14:40:51.293;2.9730;2.9760
14:39:57.937;2.9710;2.9740
14:38:56.957;2.9750;2.9780
14:37:48.253;2.9730;2.9760
14:36:48.590;2.9690;2.9720
14:35:55.175;2.9710;2.9740
14:34:57.529;2.9710;2.9740
14:33:42.869;2.9710;2.9740
14:32:52.643;2.9690;2.9750
14:31:58.008;2.9740;2.9800
14:30:57.637;2.9700;2.9760
14:29:52.311;2.9680;2.9740
14:28:58.138;2.9670;2.9730
14:27:55.664;2.9660;2.9690
14:26:56.395;2.9650;2.9680
14:25:49.582;2.9650;2.9680
14:24:48.314;2.9650;2.9680
14:23:54.327;2.9650;2.9680
14:22:53.484;2.9650;2.9680
14:21:52.116;2.9620;2.9650
14:20:45.713;2.9620;2.9650
14:18:40.020;2.9610;2.9640
14:17:29.133;2.9610;2.9640
14:16:20.260;2.9610;2.9640
14:15:54.070;2.9610;2.9640
14:14:57.193;2.9630;2.9660
14:13:59.204;2.9650;2.9680
14:12:59.661;2.9600;2.9630
14:11:59.349;2.9440;2.9470
14:10:34.108;2.9470;2.9500
14:09:58.879;2.9500;2.9530
