Time;Bid;Ask
11:12:56.700;31.7500;31.7600
11:11:55.450;31.7400;31.7500
11:10:58.770;31.7600;31.7700
11:09:57.884;31.7600;31.7700
11:08:57.123;31.7500;31.7600
11:07:41.683;31.7200;31.7300
11:06:59.065;31.7100;31.7200
11:05:55.866;31.7300;31.7400
11:04:59.526;31.7600;31.7700
11:03:50.869;31.7600;31.7700
11:02:58.198;31.7800;31.7900
11:01:54.676;31.7700;31.7800
11:00:54.592;31.7300;31.7400
10:59:57.485;31.6900;31.7000
10:58:57.802;31.6500;31.6600
10:57:55.566;31.6900;31.7000
10:56:59.435;31.7100;31.7200
10:55:47.933;31.7100;31.7200
10:54:59.380;31.7000;31.7100
10:53:59.749;31.7100;31.7200
10:52:55.054;31.7000;31.7100
10:51:59.573;31.7700;31.7800
10:50:59.087;31.7000;31.7100
10:49:59.895;31.6700;31.6800
10:48:53.115;31.6100;31.6200
10:47:45.783;31.6000;31.6100
10:46:59.414;31.6500;31.6600
10:45:54.734;31.6400;31.6500
10:44:58.560;31.6500;31.6600
10:43:48.697;31.6500;31.6600
10:42:57.451;31.6300;31.6400
10:41:59.848;31.6600;31.6700
10:40:58.515;31.7100;31.7200
10:39:51.490;31.7200;31.7300
10:38:59.991;31.7300;31.7400
10:37:56.024;31.7600;31.7700
10:36:54.317;31.7300;31.7400
10:35:53.477;31.7000;31.7100
10:34:59.883;31.7100;31.7200
10:33:44.862;31.7200;31.7300
10:32:58.744;31.7500;31.7600
10:31:55.344;31.7800;31.7900
10:30:57.076;31.8600;31.8700
10:29:58.502;31.8200;31.8300
10:28:57.351;31.8600;31.8700
10:27:54.448;31.8500;31.8600
10:26:56.396;31.8500;31.8600
10:25:59.958;31.8400;31.8500
10:24:42.388;31.8400;31.8500
10:23:55.604;31.7700;31.7800
10:22:52.974;31.8200;31.8300
10:21:59.269;31.8300;31.8400
10:20:35.760;31.8300;31.8400
10:19:59.866;31.9000;31.9100
10:18:54.628;31.9000;31.9100
10:17:59.175;31.8400;31.8500
10:16:57.705;31.8100;31.8200
10:15:54.323;31.7900;31.8000
10:14:58.902;31.7100;31.7200
10:13:56.286;31.6700;31.6800
