Time;Bid;Ask
10:18:53.608;10.1000;10.2000
10:15:30.395;10.1000;10.2000
10:14:00.447;10.1200;10.2200
10:12:30.446;10.1100;10.2100
10:09:00.339;10.1100;10.2100
10:08:15.264;10.1200;10.2200
10:07:30.557;10.1100;10.2100
10:05:30.191;10.1200;10.2200
10:02:15.418;10.1200;10.2200
10:01:15.576;10.1300;10.2300
10:00:30.493;10.1200;10.2200
09:59:45.306;10.1300;10.2300
09:58:15.145;10.1200;10.2200
09:54:15.446;10.1300;10.2300
09:53:30.291;10.1400;10.2400
09:52:00.498;10.1300;10.2300
09:48:15.294;10.1200;10.2200
09:46:00.819;10.1100;10.2100
09:40:15.441;10.1200;10.2200
09:39:00.282;10.1100;10.2100
09:38:00.475;10.1200;10.2200
09:37:00.463;10.1300;10.2300
09:35:30.411;10.1400;10.2400
09:34:15.601;10.1300;10.2300
09:33:15.772;10.1300;10.2300
09:32:00.985;10.1300;10.2300
09:31:30.109;10.1200;10.2200
09:30:30.427;10.1000;10.2000
09:29:45.310;10.1100;10.2100
09:28:00.089;10.1000;10.2000
09:27:45.507;10.1100;10.2100
09:26:38.973;10.0900;10.1900
09:25:45.356;10.1000;10.2000
09:24:30.539;10.1000;10.2000
09:23:45.595;10.0900;10.1900
09:22:30.429;10.0700;10.1700
