Time;Bid;Ask
09:05:59.153;3.1270;3.1350
09:04:59.294;3.1380;3.1460
09:03:59.560;3.1470;3.1550
09:02:59.796;3.1550;3.1630
09:01:59.693;3.1500;3.1580
09:00:59.865;3.1500;3.1580
08:59:58.963;3.1320;3.1400
08:58:58.687;3.1180;3.1260
08:57:55.298;3.1180;3.1260
08:56:55.321;3.1140;3.1220
08:55:34.655;3.1120;3.1200
08:54:59.809;3.1150;3.1230
08:53:59.849;3.1150;3.1230
08:52:56.499;3.1130;3.1210
08:51:59.996;3.1020;3.1100
08:50:57.789;3.1030;3.1110
08:49:33.743;3.1170;3.1250
08:48:56.973;3.1140;3.1220
08:47:58.589;3.1050;3.1130
08:46:47.365;3.1100;3.1180
08:45:40.559;3.1150;3.1230
08:44:58.014;3.1240;3.1320
08:43:52.499;3.1130;3.1210
08:42:54.561;3.1210;3.1290
08:41:58.344;3.1260;3.1340
08:40:49.665;3.1320;3.1400
08:39:55.573;3.1100;3.1180
08:38:57.245;3.1110;3.1190
08:37:51.970;3.1020;3.1100
08:36:33.875;3.1000;3.1080
08:35:45.044;3.1000;3.1080
08:34:55.167;3.0950;3.1030
08:33:48.469;3.1000;3.1080
08:32:56.685;3.1010;3.1090
08:31:59.050;3.0980;3.1060
08:30:49.787;3.1120;3.1200
08:29:39.839;3.1140;3.1220
08:28:56.221;3.1120;3.1200
08:27:54.236;3.1180;3.1260
08:26:57.214;3.1160;3.1240
08:25:56.994;3.1060;3.1140
08:24:58.241;3.1180;3.1260
08:23:48.979;3.0860;3.0940
08:22:56.228;3.0850;3.0930
08:21:58.457;3.0860;3.0940
08:20:58.555;3.0860;3.0940
08:19:58.875;3.0750;3.0830
08:18:55.355;3.0680;3.0760
08:17:59.527;3.0660;3.0740
08:16:38.724;3.0680;3.0760
08:15:56.329;3.0670;3.0750
08:14:54.632;3.0780;3.0860
08:13:52.647;3.0740;3.0820
08:12:53.839;3.0840;3.0920
08:11:54.384;3.0770;3.0850
08:10:57.399;3.0770;3.0850
08:09:58.728;3.0780;3.0860
08:08:58.146;3.0720;3.0800
08:07:48.573;3.0620;3.0700
