Time;Bid;Ask
11:50:25.955;4.6700;4.6800
11:49:55.735;4.6700;4.6800
11:47:49.583;4.6800;4.6900
11:46:47.838;4.6700;4.6800
11:45:42.268;4.6900;4.7000
11:44:53.519;4.6700;4.6800
11:43:30.156;4.6700;4.6800
11:42:58.014;4.6600;4.6700
11:41:59.855;4.6600;4.6700
11:39:03.713;4.6600;4.6700
11:38:27.863;4.6500;4.6600
11:36:30.383;4.6600;4.6700
11:33:44.346;4.6600;4.6700
11:32:09.049;4.6600;4.6700
11:31:57.232;4.6700;4.6800
11:30:59.925;4.6300;4.6400
11:28:35.334;4.6200;4.6300
11:27:38.672;4.6100;4.6200
11:25:23.165;4.6100;4.6200
11:24:41.862;4.6200;4.6300
11:23:04.404;4.6200;4.6300
11:21:41.157;4.6100;4.6200
11:20:38.213;4.6200;4.6300
11:18:27.349;4.6100;4.6200
11:17:42.862;4.6100;4.6200
11:16:33.505;4.6200;4.6300
11:13:47.085;4.6100;4.6200
11:08:33.248;4.6000;4.6100
11:07:34.389;4.6100;4.6200
11:06:05.303;4.6200;4.6300
11:05:31.255;4.6200;4.6300
11:03:16.235;4.6300;4.6400
11:02:28.520;4.6300;4.6400
11:01:05.892;4.6100;4.6200
11:00:56.496;4.6000;4.6100
10:59:04.983;4.6100;4.6200
10:57:22.699;4.6200;4.6300
10:56:53.879;4.6100;4.6200
10:55:57.593;4.6000;4.6100
10:54:48.100;4.6100;4.6200
10:53:39.442;4.6000;4.6100
