Time;Bid;Ask
11:59:55.472;53.6250;53.6650
11:58:56.284;53.6100;53.6500
11:57:59.264;53.5750;53.6150
11:56:59.185;53.5350;53.5750
11:55:59.376;53.5000;53.5400
11:54:58.975;53.4810;53.5210
11:53:54.367;53.4710;53.5110
11:52:55.948;53.4710;53.5110
11:51:59.705;53.4690;53.5090
11:50:48.133;53.4990;53.5390
11:49:51.893;53.5340;53.5740
11:48:59.462;53.5140;53.5540
11:47:59.008;53.5800;53.6200
11:46:59.921;53.5600;53.6000
11:45:59.100;53.6100;53.6500
11:44:58.735;53.6000;53.6400
11:43:58.522;53.5710;53.6110
11:42:58.890;53.5690;53.6090
11:41:59.843;53.6140;53.6540
11:40:56.851;53.6040;53.6440
11:39:58.182;53.5700;53.6100
11:38:58.651;53.5450;53.5850
11:37:57.616;53.5150;53.5550
11:36:56.859;53.4950;53.5350
11:35:49.395;53.5150;53.5550
11:34:59.106;53.4790;53.5190
11:33:59.533;53.5300;53.5700
11:32:59.842;53.5150;53.5550
11:31:59.524;53.5650;53.6050
11:30:55.559;53.5420;53.5820
11:29:59.874;53.5600;53.6000
11:28:59.138;53.5700;53.6100
11:27:57.964;53.6200;53.6600
11:26:59.388;53.6100;53.6500
11:25:58.182;53.6200;53.6600
11:24:59.714;53.6000;53.6400
11:23:56.523;53.5400;53.5800
11:22:59.876;53.5450;53.5850
11:21:54.850;53.5540;53.5940
11:20:58.023;53.5590;53.5990
11:19:56.459;53.5830;53.6230
11:18:53.547;53.6590;53.6990
11:17:55.814;53.6590;53.6990
11:16:58.944;53.6200;53.6600
11:15:59.738;53.6070;53.6470
11:14:59.477;53.5620;53.6020
11:13:53.436;53.5000;53.5400
11:12:55.459;53.5200;53.5600
11:11:59.151;53.5100;53.5500
11:10:59.358;53.5150;53.5550
11:09:58.333;53.4900;53.5300
11:08:55.861;53.4610;53.5010
11:07:55.124;53.4900;53.5300
11:06:58.534;53.4900;53.5300
11:05:55.372;53.4900;53.5300
11:04:59.088;53.4850;53.5250
11:03:59.472;53.4260;53.4660
11:02:57.007;53.4810;53.5210
11:01:58.995;53.3410;53.3810
