Time;Bid;Ask
19:59:34.235;52.0480;52.0700
19:58:41.691;52.0480;52.0700
19:57:59.612;52.0380;52.0600
19:56:58.602;52.0300;52.0520
19:55:52.869;52.0300;52.0520
19:54:58.427;52.0230;52.0450
19:53:59.519;52.0400;52.0620
19:52:51.494;52.0430;52.0650
19:51:57.654;52.0280;52.0500
19:50:55.811;52.0380;52.0600
19:49:59.769;52.0280;52.0500
19:48:57.600;52.0480;52.0700
19:47:58.780;52.0330;52.0550
19:46:55.598;52.0130;52.0350
19:45:59.411;52.0180;52.0400
19:44:57.620;52.0350;52.0570
19:43:58.102;52.0350;52.0570
19:42:52.681;52.0280;52.0500
19:41:59.037;52.0100;52.0320
19:40:52.217;52.0330;52.0550
19:39:59.995;52.0330;52.0550
19:38:59.985;52.0480;52.0700
19:37:52.955;52.0450;52.0670
19:36:52.074;52.0230;52.0450
19:35:57.065;52.0180;52.0400
19:34:54.254;52.0530;52.0750
19:33:46.156;52.0580;52.0800
19:32:34.989;52.0730;52.0950
19:31:59.740;52.1000;52.1220
19:30:58.824;52.1230;52.1450
19:29:43.966;52.1130;52.1350
19:28:39.452;52.0980;52.1200
19:27:56.610;52.0880;52.1100
19:26:53.346;52.0580;52.0800
19:25:50.474;52.0730;52.0950
19:24:58.213;52.0930;52.1150
19:23:56.803;52.0750;52.0970
19:22:53.032;52.0700;52.0920
19:21:59.907;52.0680;52.0900
19:20:53.318;52.0850;52.1070
19:19:57.274;52.0800;52.1020
19:18:34.839;52.0900;52.1120
19:17:04.927;52.0930;52.1150
19:16:55.239;52.0980;52.1200
19:15:56.706;52.1030;52.1250
19:14:47.770;52.0780;52.1000
19:13:55.640;52.0930;52.1150
19:12:52.842;52.0430;52.0650
19:11:42.015;52.0280;52.0500
19:10:41.004;52.0180;52.0400
19:09:39.200;52.0180;52.0400
19:08:41.912;52.0180;52.0400
19:07:57.555;52.0280;52.0500
19:06:59.256;52.0100;52.0320
19:05:57.634;51.9710;51.9930
19:04:51.245;51.9680;51.9900
19:03:44.605;51.9730;51.9950
19:02:51.222;51.9680;51.9900
19:01:57.957;51.9680;51.9900
