Time;Bid;Ask
09:36:59.397;18.2500;18.2800
09:35:59.637;18.2800;18.3100
09:34:51.976;18.2500;18.2800
09:33:59.931;18.2400;18.2700
09:32:58.821;18.2400;18.2700
09:31:42.739;18.2500;18.2800
09:30:54.445;18.2300;18.2600
09:29:50.470;18.2300;18.2600
09:28:48.888;18.2200;18.2500
09:27:57.306;18.2200;18.2500
09:26:24.265;18.2400;18.2700
09:25:37.701;18.2300;18.2600
09:24:41.695;18.1400;18.1700
09:23:33.151;18.1200;18.1500
09:22:45.583;18.1400;18.1700
09:21:53.172;18.1500;18.1800
09:20:42.884;18.1500;18.1800
09:19:50.185;18.1100;18.1400
09:18:35.384;18.1100;18.1400
09:17:42.753;18.1100;18.1400
09:15:58.790;18.0600;18.0900
09:14:46.779;18.0800;18.1100
09:13:11.604;18.0800;18.1100
09:12:56.955;18.1000;18.1300
09:11:55.839;18.0800;18.1100
09:10:59.266;18.1500;18.1800
09:09:37.415;17.9100;17.9400
09:08:53.520;17.9000;17.9300
09:07:59.611;17.8500;17.8800
09:06:47.542;17.9100;17.9400
09:05:42.076;17.9300;17.9600
09:04:56.793;18.0200;18.0500
09:03:59.282;17.9900;18.0200
09:02:47.975;17.9700;18.0000
09:01:57.378;17.9100;17.9400
