Time;Bid;Ask
16:56:58.559;51.5900;51.6000
16:55:57.797;51.6000;51.6100
16:54:57.204;51.5700;51.5800
16:53:56.383;51.4900;51.5000
16:52:59.502;51.4600;51.4700
16:51:59.882;51.4900;51.5000
16:50:59.916;51.4400;51.4500
16:49:54.397;51.3900;51.4000
16:48:55.338;51.4200;51.4300
16:47:55.838;51.4600;51.4700
16:46:58.392;51.4200;51.4300
16:45:59.845;51.3500;51.3600
16:44:58.776;51.3200;51.3300
16:43:58.934;51.3100;51.3200
16:42:59.207;51.2300;51.2400
16:41:59.258;51.2200;51.2300
16:40:59.335;51.2400;51.2500
16:39:56.502;51.2500;51.2600
16:38:59.473;51.2100;51.2200
16:37:58.817;51.2100;51.2200
16:36:59.966;51.3300;51.3400
16:35:57.568;51.2900;51.3000
16:34:58.587;51.3400;51.3500
16:33:58.677;51.2400;51.2500
16:32:51.315;51.2900;51.3000
16:31:59.348;51.3500;51.3600
16:30:58.657;51.1700;51.1800
16:29:54.706;51.1700;51.1800
16:28:59.895;51.1300;51.1400
16:27:59.780;51.1500;51.1600
16:26:59.524;51.1100;51.1200
16:25:58.874;51.1500;51.1600
16:24:59.189;51.1700;51.1800
16:23:58.690;51.0700;51.0800
16:22:59.462;51.1100;51.1200
16:21:51.093;51.1200;51.1300
16:20:54.851;51.1500;51.1600
16:19:59.483;51.1900;51.2000
16:18:59.099;51.0800;51.0900
16:17:58.899;51.0800;51.0900
16:16:59.531;51.0700;51.0800
16:15:58.027;51.1600;51.1700
16:14:58.333;51.1000;51.1100
16:13:59.365;51.0200;51.0300
16:12:59.334;51.0500;51.0600
16:11:59.349;51.0100;51.0200
16:10:59.045;50.9900;51.0000
16:09:57.180;50.9300;50.9400
16:08:58.667;50.9500;50.9600
16:07:59.827;50.9500;50.9600
16:06:58.909;50.9100;50.9200
16:05:59.810;50.9600;50.9700
16:04:59.322;50.9600;50.9700
16:03:55.976;50.9400;50.9500
16:02:58.128;51.0100;51.0300
16:01:56.364;51.0200;51.0400
16:00:59.972;50.9800;51.0000
15:59:59.083;50.8900;50.9100
15:58:59.778;50.8600;50.8800
