Time;Bid;Ask
15:04:12.587;0.7610;0.7640
15:03:58.403;0.7600;0.7630
15:02:59.670;0.7610;0.7640
15:01:43.432;0.7580;0.7610
15:00:24.340;0.7610;0.7640
14:59:57.503;0.7610;0.7640
14:58:51.420;0.7620;0.7650
14:57:44.405;0.7630;0.7660
14:56:43.001;0.7610;0.7640
14:54:58.074;0.7650;0.7680
14:53:42.068;0.7660;0.7690
14:52:51.102;0.7640;0.7670
14:51:29.829;0.7750;0.7780
14:50:38.066;0.7740;0.7770
14:48:28.790;0.7750;0.7780
14:46:36.361;0.7760;0.7790
14:44:54.210;0.7760;0.7790
14:43:53.150;0.7750;0.7780
14:42:31.841;0.7760;0.7790
14:40:29.445;0.7790;0.7820
14:38:15.659;0.7800;0.7830
14:37:36.221;0.7810;0.7840
14:36:53.925;0.7810;0.7840
14:34:58.339;0.7830;0.7860
14:33:17.068;0.7810;0.7840
14:32:47.494;0.7830;0.7890
14:31:06.772;0.7810;0.7870
14:30:43.455;0.7790;0.7850
14:28:04.575;0.7810;0.7870
14:27:38.683;0.7810;0.7840
14:26:36.550;0.7800;0.7830
14:23:25.130;0.7810;0.7840
14:21:49.246;0.7800;0.7830
14:20:30.400;0.7800;0.7830
14:18:51.766;0.7810;0.7840
14:16:02.045;0.7810;0.7840
14:15:27.475;0.7830;0.7860
14:13:43.363;0.7800;0.7830
14:12:23.475;0.7820;0.7850
14:10:43.539;0.7810;0.7840
14:08:04.916;0.7830;0.7860
