Time;Bid;Ask
17:04:52.271;17.2800;17.3000
17:03:58.118;17.3100;17.3300
17:02:53.434;17.3000;17.3200
17:01:50.657;17.3100;17.3300
17:00:59.366;17.2900;17.3100
16:59:57.939;17.3100;17.3300
16:58:59.215;17.2700;17.2900
16:57:57.834;17.2800;17.3000
16:56:57.923;17.3200;17.3400
16:55:59.724;17.3500;17.3700
16:54:58.786;17.3800;17.4000
16:53:59.742;17.4100;17.4300
16:52:56.983;17.3900;17.4100
16:51:57.463;17.4000;17.4200
16:50:59.203;17.4500;17.4700
16:49:59.362;17.4900;17.5100
16:48:55.975;17.4100;17.4300
16:47:58.961;17.4000;17.4200
16:46:58.916;17.4000;17.4200
16:45:56.963;17.4000;17.4200
16:44:59.545;17.3900;17.4100
16:43:47.388;17.4200;17.4400
16:42:58.419;17.4300;17.4500
16:41:59.664;17.4100;17.4300
16:40:59.838;17.3500;17.3700
16:39:58.198;17.3100;17.3300
16:38:57.742;17.3400;17.3600
16:37:54.718;17.3200;17.3400
16:36:59.717;17.3300;17.3500
16:35:58.367;17.3300;17.3500
16:34:52.446;17.3100;17.3300
16:33:52.871;17.3600;17.3800
16:32:57.572;17.3500;17.3700
16:31:56.441;17.3500;17.3700
16:30:58.789;17.3200;17.3400
16:29:59.296;17.3700;17.3900
16:28:56.402;17.3100;17.3300
16:27:59.423;17.3300;17.3500
16:26:55.630;17.3200;17.3400
16:25:57.143;17.3000;17.3200
16:24:49.510;17.3100;17.3300
16:23:51.232;17.3400;17.3600
16:22:59.758;17.3500;17.3700
16:21:46.253;17.3600;17.3800
16:20:59.216;17.3600;17.3800
16:19:56.685;17.3200;17.3400
16:18:57.862;17.3200;17.3400
16:17:51.772;17.3300;17.3500
16:16:57.842;17.3400;17.3600
16:15:59.337;17.2500;17.2700
16:14:59.352;17.2600;17.2800
16:13:50.912;17.2600;17.2800
16:12:58.551;17.2700;17.2900
16:11:55.779;17.2900;17.3100
16:10:59.300;17.3000;17.3200
16:09:58.435;17.3000;17.3200
16:08:52.894;17.2800;17.3000
16:07:59.872;17.2600;17.2800
16:06:59.884;17.2800;17.3000
