Time;Bid;Ask
11:58:56.566;5.1900;5.2000
11:57:35.198;5.1900;5.2000
11:56:53.554;5.1800;5.1900
11:55:23.544;5.1800;5.1900
11:54:38.907;5.1900;5.2000
11:53:54.295;5.1800;5.1900
11:52:35.874;5.1800;5.1900
11:51:59.158;5.1700;5.1800
11:49:56.783;5.1700;5.1800
11:48:49.741;5.1700;5.1800
11:47:43.790;5.1600;5.1700
11:46:36.116;5.1700;5.1800
11:45:28.275;5.1600;5.1700
11:43:59.821;5.1400;5.1500
11:42:58.901;5.1400;5.1500
11:41:15.098;5.1500;5.1600
11:40:31.235;5.1400;5.1500
11:39:45.731;5.1400;5.1500
11:38:28.268;5.1500;5.1600
11:37:59.091;5.1600;5.1700
11:36:44.195;5.1600;5.1700
11:35:49.928;5.1500;5.1600
11:34:31.558;5.1500;5.1600
11:33:55.164;5.1500;5.1600
11:31:34.472;5.1500;5.1600
11:30:33.030;5.1500;5.1600
11:29:57.115;5.1500;5.1600
11:27:22.669;5.1800;5.1900
11:26:22.983;5.1900;5.2000
11:25:47.159;5.1900;5.2000
11:24:54.707;5.1900;5.2000
11:23:49.838;5.1900;5.2000
11:22:10.703;5.1900;5.2000
11:21:50.761;5.2100;5.2200
11:20:57.835;5.2000;5.2100
11:19:52.268;5.2200;5.2300
11:18:58.396;5.2100;5.2200
11:17:16.189;5.2100;5.2200
11:16:52.294;5.2100;5.2200
11:15:49.859;5.2100;5.2200
11:14:54.886;5.2100;5.2200
11:13:43.697;5.2300;5.2400
11:12:58.867;5.2400;5.2500
11:11:31.219;5.2100;5.2200
11:10:56.703;5.2200;5.2300
11:09:59.711;5.2300;5.2400
11:08:50.125;5.2000;5.2100
11:07:57.765;5.1800;5.1900
11:06:56.306;5.1800;5.1900
11:05:36.767;5.1900;5.2000
11:04:58.284;5.2000;5.2100
11:03:27.794;5.1900;5.2000
11:02:49.698;5.1700;5.1800
11:01:53.326;5.2000;5.2100
11:00:59.353;5.2000;5.2100
