Time;Bid;Ask
10:50:49.424;0.7300;0.7400
10:47:03.009;0.7400;0.7500
10:46:57.443;0.7300;0.7400
10:45:39.597;0.7400;0.7500
10:44:58.781;0.7300;0.7400
10:43:49.212;0.7400;0.7500
10:42:00.104;0.7400;0.7500
10:41:35.431;0.7300;0.7400
10:38:20.040;0.7400;0.7500
10:37:27.557;0.7400;0.7500
10:36:53.084;0.7500;0.7600
10:35:59.910;0.7300;0.7400
10:30:51.844;0.7500;0.7600
10:27:52.386;0.7400;0.7500
10:26:50.815;0.7300;0.7400
10:25:17.961;0.7400;0.7500
10:23:21.260;0.7300;0.7400
10:20:34.519;0.7300;0.7400
10:19:52.244;0.7200;0.7300
10:16:12.478;0.7300;0.7400
10:14:28.492;0.7400;0.7500
10:13:20.119;0.7300;0.7400
10:12:22.124;0.7300;0.7400
10:11:13.696;0.7200;0.7300
10:10:06.075;0.7300;0.7400
10:08:09.361;0.7400;0.7500
10:07:20.650;0.7300;0.7400
10:06:16.889;0.7200;0.7300
10:05:58.042;0.7300;0.7400
10:04:37.861;0.7300;0.7400
10:03:21.420;0.7300;0.7400
10:00:20.324;0.7200;0.7300
09:58:17.143;0.7100;0.7200
09:57:46.780;0.7000;0.7100
