Time;Bid;Ask
12:30:49.121;3.6800;3.6900
12:21:14.318;3.6800;3.6900
12:20:33.299;3.6700;3.6800
12:17:42.138;3.6800;3.6900
12:14:16.113;3.6800;3.6900
12:11:49.981;3.6900;3.7000
12:10:27.257;3.6800;3.6900
12:09:58.978;3.6800;3.6900
12:08:00.521;3.6800;3.6900
12:07:59.833;3.6700;3.6800
12:01:47.916;3.6700;3.6800
11:52:12.730;3.6600;3.6700
11:50:10.669;3.6500;3.6600
11:47:20.131;3.6600;3.6700
11:46:58.345;3.6500;3.6600
11:43:52.295;3.6600;3.6700
11:41:28.215;3.6500;3.6600
11:40:43.209;3.6600;3.6700
11:39:50.267;3.6600;3.6700
11:35:58.211;3.6500;3.6600
11:34:32.277;3.6500;3.6600
11:33:18.749;3.6500;3.6600
11:32:58.476;3.6600;3.6700
