Time;Bid;Ask
09:28:59.708;4.0480;4.0560
09:27:59.684;4.0490;4.0570
09:26:53.127;4.0490;4.0570
09:25:59.473;4.0530;4.0610
09:24:59.281;4.0570;4.0650
09:23:59.945;4.0630;4.0710
09:22:58.396;4.0570;4.0650
09:21:55.645;4.0610;4.0690
09:20:57.591;4.0640;4.0720
09:19:57.621;4.0680;4.0760
09:18:45.954;4.0590;4.0670
09:17:58.805;4.0490;4.0570
09:16:58.836;4.0580;4.0660
09:15:59.791;4.0530;4.0610
09:14:59.745;4.0460;4.0540
09:13:57.561;4.0500;4.0580
09:12:58.104;4.0500;4.0580
09:11:58.507;4.0590;4.0670
09:10:59.362;4.0550;4.0630
09:09:59.872;4.0600;4.0680
09:08:54.395;4.0720;4.0800
09:07:58.093;4.0750;4.0830
09:06:56.029;4.0680;4.0760
09:05:57.522;4.0790;4.0870
09:04:55.286;4.0740;4.0820
09:03:58.750;4.0680;4.0760
09:02:58.809;4.0900;4.0980
09:01:59.168;4.0540;4.0620
09:00:57.641;4.0460;4.0540
08:59:58.899;4.0410;4.0490
08:58:59.391;4.0570;4.0650
08:57:59.969;4.0520;4.0600
08:56:58.276;4.0560;4.0640
08:55:56.299;4.0560;4.0640
08:54:58.721;4.0500;4.0580
08:53:39.229;4.0540;4.0620
08:52:58.486;4.0580;4.0660
08:51:57.592;4.0600;4.0680
08:50:21.879;4.0600;4.0680
08:49:40.343;4.0600;4.0680
08:48:56.986;4.0560;4.0640
08:47:58.890;4.0560;4.0640
08:46:55.787;4.0560;4.0640
08:45:55.944;4.0580;4.0660
08:44:59.836;4.0640;4.0720
08:43:59.988;4.0710;4.0790
08:42:55.044;4.0620;4.0700
08:41:47.887;4.0530;4.0610
08:40:43.619;4.0530;4.0610
08:39:58.467;4.0530;4.0610
08:38:55.714;4.0460;4.0540
08:37:47.565;4.0340;4.0420
08:36:57.498;4.0300;4.0380
08:35:59.389;4.0320;4.0400
08:34:58.561;4.0360;4.0440
08:33:49.236;4.0360;4.0440
08:32:59.331;4.0350;4.0430
08:31:51.635;4.0380;4.0460
08:30:58.035;4.0370;4.0450
