Time;Bid;Ask
13:41:44.079;2.2860;2.2900
13:40:58.893;2.2910;2.2950
13:39:03.301;2.2900;2.2940
13:38:47.678;2.2910;2.2950
13:37:39.803;2.2910;2.2950
13:36:10.274;2.2890;2.2930
13:35:55.506;2.2910;2.2950
13:34:58.795;2.2850;2.2890
13:33:46.272;2.2830;2.2870
13:32:46.604;2.2810;2.2850
13:31:57.771;2.2820;2.2860
13:30:55.162;2.2880;2.2920
13:29:53.859;2.2860;2.2900
13:28:33.984;2.2870;2.2910
13:27:57.332;2.2890;2.2930
13:26:52.440;2.2910;2.2950
13:25:50.974;2.2930;2.2970
13:24:54.262;2.2940;2.2980
13:23:54.445;2.2900;2.2940
13:22:59.777;2.2870;2.2910
13:21:56.780;2.2800;2.2840
13:20:59.792;2.2780;2.2820
13:19:52.818;2.2770;2.2810
13:18:54.087;2.2760;2.2800
13:17:49.363;2.2830;2.2870
13:16:58.537;2.2910;2.2950
13:15:58.331;2.2910;2.2950
13:14:51.227;2.2920;2.2960
13:13:17.846;2.2920;2.2960
13:12:52.805;2.2910;2.2950
13:11:48.805;2.2900;2.2940
13:10:53.231;2.2950;2.2990
13:09:42.347;2.2970;2.3010
13:08:55.957;2.3020;2.3060
13:07:35.734;2.3010;2.3050
13:06:58.339;2.3010;2.3050
13:05:48.027;2.3040;2.3080
13:04:50.440;2.3070;2.3110
13:03:57.263;2.3100;2.3140
13:02:46.606;2.3020;2.3060
13:01:49.642;2.2990;2.3030
13:00:58.713;2.2990;2.3030
12:59:54.055;2.2950;2.2990
12:58:57.161;2.3010;2.3050
12:57:48.793;2.3000;2.3040
12:56:56.156;2.3030;2.3070
12:55:56.715;2.3040;2.3080
12:54:28.700;2.3060;2.3100
12:53:55.242;2.3050;2.3090
12:52:50.217;2.3070;2.3110
12:51:57.546;2.3120;2.3160
12:50:24.357;2.3110;2.3150
12:49:52.488;2.3110;2.3150
12:47:37.149;2.3090;2.3130
12:46:44.878;2.3070;2.3110
12:45:31.820;2.3080;2.3120
12:44:12.721;2.3100;2.3140
12:43:56.945;2.3090;2.3130
