Time;Bid;Ask
15:46:49.370;15.4500;15.4600
15:45:59.669;15.4200;15.4300
15:44:44.073;15.4500;15.4600
15:43:56.549;15.4300;15.4400
15:42:52.580;15.4000;15.4100
15:41:58.378;15.3700;15.3800
15:40:56.229;15.4000;15.4100
15:39:52.955;15.4200;15.4300
15:38:51.781;15.4500;15.4600
15:37:54.275;15.4600;15.4700
15:36:57.508;15.4200;15.4300
15:35:59.489;15.4200;15.4300
15:34:57.848;15.4600;15.4700
15:33:55.692;15.4400;15.4500
15:32:52.519;15.4300;15.4400
15:31:48.804;15.4600;15.4700
15:30:53.571;15.4400;15.4500
15:29:49.920;15.4800;15.4900
15:28:42.336;15.4600;15.4700
15:27:53.881;15.4500;15.4600
15:26:13.462;15.4700;15.4800
15:25:50.052;15.4900;15.5000
15:24:40.602;15.4800;15.4900
15:23:57.777;15.5000;15.5100
15:22:58.728;15.5100;15.5200
15:21:39.955;15.5200;15.5300
15:20:43.940;15.5200;15.5300
15:19:40.636;15.5000;15.5100
15:18:58.114;15.5000;15.5100
15:17:49.535;15.5000;15.5100
15:16:46.607;15.5000;15.5100
15:15:49.033;15.5100;15.5200
15:14:59.516;15.4700;15.4800
15:13:48.310;15.4400;15.4500
15:12:53.433;15.4400;15.4500
15:11:51.982;15.4500;15.4600
15:10:56.183;15.4500;15.4600
15:09:40.886;15.4500;15.4600
15:08:45.296;15.4600;15.4700
15:07:46.097;15.4900;15.5000
15:06:48.898;15.4900;15.5000
15:05:53.701;15.4900;15.5000
15:04:56.795;15.4900;15.5000
15:03:56.479;15.5100;15.5200
15:02:49.218;15.5100;15.5200
15:01:47.566;15.5200;15.5300
15:00:56.224;15.5500;15.5600
14:59:54.807;15.5400;15.5500
14:58:42.497;15.5400;15.5500
14:57:58.041;15.5100;15.5200
14:56:50.660;15.4800;15.4900
14:55:56.835;15.4300;15.4400
14:54:42.933;15.3900;15.4000
14:53:57.339;15.3800;15.3900
14:52:57.595;15.3800;15.3900
14:51:56.288;15.3700;15.3800
14:50:49.663;15.3600;15.3700
14:49:59.502;15.3700;15.3800
14:48:53.164;15.4000;15.4100
