Time;Bid;Ask
17:48:37.935;1.3990;1.4140
17:47:16.374;1.4000;1.4150
17:46:11.778;1.3990;1.4140
17:45:56.385;1.4000;1.4150
17:44:35.482;1.3990;1.4140
17:43:44.566;1.3990;1.4140
17:42:22.116;1.4000;1.4150
17:39:17.833;1.3990;1.4140
17:37:01.282;1.3980;1.4130
17:30:05.845;1.3960;1.4110
17:28:14.487;1.3970;1.3980
17:25:29.324;1.3980;1.3990
17:24:57.267;1.3990;1.4000
17:22:56.254;1.3990;1.4000
17:21:25.723;1.3980;1.3990
17:18:49.536;1.3990;1.4000
17:15:41.092;1.4000;1.4010
17:13:24.079;1.4000;1.4010
17:12:58.779;1.4000;1.4010
17:07:12.869;1.4010;1.4020
17:06:59.565;1.4000;1.4010
17:05:53.372;1.4010;1.4020
17:04:50.541;1.4000;1.4010
17:02:08.089;1.4010;1.4020
16:59:05.109;1.4000;1.4010
16:54:16.780;1.4010;1.4020
