Time;Bid;Ask
11:36:59.665;33.2800;33.2900
11:35:54.510;33.3100;33.3200
11:34:58.181;33.3000;33.3100
11:33:59.092;33.3200;33.3300
11:32:31.119;33.2900;33.3000
11:31:51.805;33.3100;33.3200
11:30:34.254;33.3400;33.3500
11:29:51.528;33.3100;33.3200
11:28:55.993;33.3000;33.3100
11:27:53.896;33.2700;33.2800
11:26:50.874;33.2500;33.2600
11:25:58.245;33.2600;33.2700
11:24:42.043;33.2700;33.2800
11:23:51.186;33.3300;33.3400
11:22:58.049;33.3400;33.3500
11:21:57.662;33.3800;33.3900
11:20:55.067;33.4200;33.4300
11:19:47.153;33.3700;33.3800
11:18:59.636;33.3900;33.4000
11:17:50.603;33.4400;33.4500
11:16:52.047;33.4400;33.4500
11:15:55.331;33.4200;33.4300
11:14:44.646;33.4000;33.4100
11:13:48.364;33.4200;33.4300
11:12:55.302;33.4300;33.4400
11:11:56.787;33.4900;33.5000
11:10:57.464;33.4900;33.5000
11:09:57.213;33.4800;33.4900
11:08:58.103;33.4900;33.5000
11:07:59.586;33.4700;33.4800
11:06:58.356;33.4400;33.4500
11:05:50.243;33.4300;33.4400
11:04:55.721;33.4100;33.4200
11:03:58.847;33.3900;33.4000
11:02:56.838;33.3900;33.4000
11:01:54.369;33.4000;33.4100
11:00:54.327;33.3500;33.3600
10:59:45.400;33.3600;33.3700
10:58:32.377;33.3700;33.3800
10:57:44.198;33.3900;33.4000
10:56:42.707;33.3800;33.3900
10:55:54.054;33.3700;33.3800
10:54:57.991;33.3600;33.3700
10:53:59.375;33.3500;33.3600
10:52:55.138;33.3400;33.3500
10:51:55.665;33.3600;33.3700
10:50:56.020;33.3100;33.3200
10:49:54.084;33.2900;33.3000
10:48:55.407;33.2600;33.2700
10:47:59.241;33.2500;33.2600
10:46:43.567;33.2300;33.2400
10:45:51.643;33.2300;33.2400
10:44:54.987;33.2600;33.2700
10:43:46.319;33.2600;33.2700
10:42:54.612;33.2600;33.2700
10:41:59.904;33.3000;33.3100
10:40:59.887;33.3400;33.3500
10:39:48.739;33.3100;33.3200
10:38:46.714;33.2800;33.2900
