Time;Bid;Ask
12:59:41.746;38.4700;0.0000
12:58:17.192;38.4700;0.0000
12:57:22.924;38.4600;0.0000
12:56:48.120;38.4700;0.0000
12:55:27.466;38.4800;0.0000
12:54:07.781;38.4800;0.0000
12:53:55.268;38.4700;0.0000
12:51:56.937;38.3700;0.0000
12:50:55.434;38.3500;0.0000
12:49:57.972;38.3700;0.0000
12:48:47.341;38.3700;0.0000
12:47:44.103;38.3900;0.0000
12:46:49.202;38.4500;0.0000
12:45:58.061;38.4100;0.0000
12:44:52.249;38.4100;0.0000
12:43:29.366;38.4400;0.0000
12:42:19.586;38.4800;0.0000
12:41:36.969;38.4700;0.0000
12:40:51.683;38.4600;0.0000
12:39:38.715;38.4700;0.0000
12:38:37.135;38.4500;0.0000
12:37:55.358;38.4600;0.0000
12:36:54.201;38.4600;0.0000
12:35:36.337;38.4400;0.0000
12:34:48.855;38.4100;0.0000
12:33:08.889;38.4400;0.0000
12:32:55.822;38.4500;0.0000
12:29:28.215;38.4800;0.0000
12:28:30.686;38.4700;0.0000
12:27:38.419;38.4800;0.0000
12:26:56.568;38.4900;0.0000
12:25:28.105;38.5000;0.0000
12:24:28.322;38.5200;0.0000
12:23:59.208;38.5600;0.0000
12:22:36.842;38.4600;0.0000
12:21:17.319;38.4600;0.0000
12:20:40.175;38.4500;0.0000
12:19:59.987;38.4900;0.0000
12:18:54.650;38.4700;0.0000
12:17:51.142;38.4500;0.0000
12:16:55.967;38.4500;0.0000
12:15:58.628;38.5500;0.0000
12:14:49.738;38.5200;0.0000
12:13:49.225;38.5800;0.0000
12:12:54.076;38.5800;0.0000
12:11:40.848;38.5600;0.0000
12:10:17.550;38.5500;0.0000
12:09:54.986;38.6100;0.0000
12:07:48.725;38.6200;0.0000
12:06:30.009;38.6500;0.0000
12:03:42.974;38.6600;0.0000
12:02:05.381;38.7500;0.0000
