Time;Bid;Ask
09:35:55.789;19.2800;19.3000
09:34:51.724;19.2600;19.2800
09:33:44.571;19.2700;19.2900
09:31:07.393;19.2700;19.2900
09:30:19.418;19.2700;19.2900
09:29:42.008;19.2700;19.2900
09:28:37.416;19.2800;19.3000
09:26:41.816;19.2900;19.3100
09:25:57.607;19.2900;19.3100
09:24:59.367;19.2800;19.3000
09:23:01.962;19.2800;19.3000
09:22:53.745;19.2700;19.2900
09:21:58.552;19.2700;19.2900
09:20:19.055;19.2600;19.2800
09:19:59.624;19.2600;19.2800
09:18:51.540;19.2600;19.2800
09:17:46.917;19.2700;19.2900
09:16:53.446;19.2700;19.2900
09:15:57.028;19.2600;19.2800
09:14:56.839;19.2600;19.2800
09:13:51.778;19.2400;19.2600
09:12:28.195;19.2400;19.2600
09:11:31.458;19.2400;19.2600
09:10:36.222;19.2400;19.2600
09:09:35.816;19.2400;19.2600
09:08:21.548;19.2300;19.2500
09:06:47.159;19.2100;19.2300
09:05:56.618;19.2100;19.2300
09:04:35.966;19.2000;19.2200
09:03:43.608;19.2100;19.2300
09:02:46.865;19.2100;19.2300
09:01:58.200;19.2000;19.2200
09:00:57.898;19.2100;19.2300
08:59:46.655;19.2200;19.2400
08:58:58.884;19.2300;19.2500
08:57:18.754;19.2200;19.2400
08:56:29.685;19.2100;19.2300
08:55:43.412;19.2200;19.2400
08:54:53.330;19.2100;19.2300
08:53:38.968;19.2300;19.2500
08:52:58.647;19.2000;19.2200
08:51:22.039;19.1900;19.2100
08:50:50.149;19.1900;19.2100
08:49:25.871;19.1900;19.2100
08:48:50.671;19.1700;19.1900
08:47:15.213;19.1700;19.1900
08:46:55.691;19.1700;19.1900
08:45:46.819;19.1900;19.2100
08:44:44.261;19.2000;19.2200
08:43:43.159;19.2100;19.2300
08:42:40.712;19.2100;19.2300
08:41:49.169;19.2000;19.2200
08:40:59.048;19.1900;19.2100
08:39:58.657;19.2000;19.2200
08:38:53.156;19.2000;19.2200
08:37:37.305;19.2100;19.2300
08:36:55.925;19.1800;19.2000
