Time;Bid;Ask
13:34:45.618;2.9890;2.9950
13:33:45.285;2.9870;2.9930
13:32:59.970;2.9850;2.9910
13:31:56.421;2.9870;2.9930
13:30:39.262;2.9870;2.9930
13:29:54.075;2.9870;2.9930
13:28:25.363;2.9910;2.9970
13:27:46.027;2.9870;2.9930
13:26:45.347;2.9930;2.9990
13:25:20.756;2.9910;2.9970
13:24:59.805;2.9910;2.9970
13:23:36.024;2.9890;2.9950
13:22:34.444;2.9950;3.0010
13:21:23.785;2.9870;2.9930
13:20:41.187;2.9890;2.9950
13:19:43.111;2.9890;2.9950
13:18:32.226;2.9910;2.9970
13:17:55.575;2.9950;3.0010
13:16:34.990;2.9930;2.9990
13:15:49.793;2.9930;2.9990
13:14:56.403;2.9930;2.9990
13:13:49.837;2.9910;2.9970
13:12:55.585;2.9910;2.9970
13:11:58.951;2.9990;3.0050
13:10:39.407;2.9950;3.0010
13:09:35.690;2.9970;3.0030
13:08:34.319;2.9950;3.0010
13:07:57.551;2.9930;2.9990
13:06:41.299;2.9890;2.9950
13:04:56.704;2.9890;2.9950
13:03:54.931;2.9930;2.9990
13:02:34.448;2.9910;2.9970
13:01:57.507;2.9830;2.9890
13:00:58.595;2.9870;2.9930
12:59:49.406;2.9870;2.9930
12:58:32.972;2.9950;3.0010
12:57:52.890;2.9910;2.9970
12:56:41.305;2.9890;2.9950
12:55:37.235;2.9910;2.9970
12:54:59.323;2.9990;3.0050
12:53:54.255;2.9990;3.0050
12:52:55.609;2.9990;3.0050
12:51:29.889;3.0010;3.0070
12:49:45.657;3.0030;3.0090
12:48:57.273;3.0010;3.0070
12:47:59.771;3.0030;3.0090
12:46:55.393;3.0010;3.0070
12:45:53.161;2.9990;3.0050
12:44:47.908;2.9970;3.0030
12:42:39.040;2.9950;3.0010
12:41:43.947;2.9910;2.9970
12:40:21.716;2.9910;2.9970
12:39:25.415;2.9910;2.9970
12:38:58.074;2.9870;2.9930
12:37:56.345;2.9830;2.9890
12:36:37.078;2.9870;2.9930
