Time;Bid;Ask
12:37:58.578;12.7700;12.7800
12:36:55.671;12.7500;12.7600
12:35:48.311;12.7600;12.7700
12:34:47.966;12.7200;12.7300
12:33:58.426;12.7200;12.7300
12:32:48.006;12.7700;12.7800
12:31:48.354;12.7600;12.7700
12:30:33.039;12.7800;12.7900
12:29:58.714;12.7800;12.7900
12:28:17.370;12.7900;12.8000
12:27:42.775;12.7900;12.8000
12:26:50.711;12.7800;12.7900
12:25:54.117;12.7800;12.7900
12:24:57.824;12.7800;12.7900
12:23:22.611;12.7600;12.7700
12:22:56.782;12.7800;12.7900
12:21:56.299;12.7900;12.8000
12:20:47.325;12.7900;12.8000
12:19:38.495;12.7600;12.7700
12:18:39.392;12.7600;12.7700
12:17:59.679;12.7800;12.7900
12:16:44.293;12.7700;12.7800
12:15:49.803;12.7900;12.8000
12:14:55.293;12.8000;12.8100
12:13:54.870;12.8100;12.8200
12:12:57.016;12.8000;12.8100
12:11:52.042;12.7800;12.7900
12:10:59.967;12.8100;12.8200
12:09:57.797;12.8000;12.8100
12:08:55.113;12.8000;12.8100
12:07:59.011;12.8000;12.8100
12:06:59.960;12.8000;12.8100
12:05:49.460;12.7900;12.8000
12:04:54.613;12.8000;12.8100
12:03:53.143;12.8200;12.8300
12:02:43.985;12.8000;12.8100
12:01:59.458;12.8200;12.8300
12:00:47.247;12.8000;12.8100
11:59:55.292;12.7800;12.7900
11:58:46.220;12.8200;12.8300
11:57:55.485;12.8100;12.8200
11:56:50.407;12.8000;12.8100
11:55:59.388;12.8200;12.8300
11:54:58.176;12.8500;12.8600
11:53:49.889;12.8400;12.8500
11:52:33.380;12.8300;12.8400
11:51:59.631;12.8500;12.8600
11:50:49.848;12.8700;12.8800
11:49:50.298;12.8600;12.8700
11:48:42.469;12.8400;12.8500
11:47:55.103;12.8400;12.8500
11:46:56.372;12.8100;12.8200
11:45:50.579;12.8100;12.8200
11:44:59.879;12.8100;12.8200
11:43:48.091;12.8100;12.8200
11:42:53.844;12.7900;12.8000
11:41:54.373;12.7900;12.8000
11:40:59.822;12.7900;12.8000
11:39:54.285;12.7700;12.7800
