Time;Bid;Ask
18:10:55.064;1.8400;0.0000
18:09:43.722;1.8400;0.0000
18:08:03.670;1.8400;0.0000
18:03:39.765;1.8300;0.0000
18:02:39.708;1.8300;0.0000
18:01:49.540;1.8300;0.0000
18:00:57.160;1.8300;0.0000
17:59:58.349;1.8400;0.0000
17:58:31.546;1.8300;0.0000
17:57:58.133;1.8400;0.0000
17:51:09.558;1.8400;0.0000
17:50:39.684;1.8300;0.0000
17:47:43.142;1.8400;0.0000
17:46:54.241;1.8300;0.0000
17:45:54.748;1.8300;0.0000
17:44:57.099;1.8300;0.0000
17:43:58.824;1.8400;0.0000
17:38:00.831;1.8300;0.0000
