Time;Bid;Ask
14:52:13.171;0.7800;0.7900
14:51:44.670;0.7800;0.7900
14:49:46.638;0.7800;0.7900
14:48:33.470;0.7800;0.7900
14:46:45.167;0.7800;0.7900
14:45:00.580;0.7900;0.8000
14:43:49.850;0.8000;0.8100
14:42:28.946;0.8100;0.8200
14:41:39.467;0.8200;0.8300
14:40:33.087;0.8200;0.8300
14:39:57.724;0.8100;0.8200
14:38:14.898;0.8100;0.8200
14:37:29.804;0.8000;0.8100
14:36:52.015;0.8100;0.8200
14:35:40.667;0.8000;0.8100
14:34:52.203;0.8100;0.8200
14:33:04.074;0.7800;0.7900
14:32:43.060;0.7800;0.8000
14:31:47.831;0.7800;0.8000
14:30:53.334;0.7800;0.8000
14:29:13.853;0.8300;0.8500
14:28:47.832;0.8300;0.8500
14:22:52.323;0.8300;0.8400
13:55:49.766;0.8400;0.8500
