Time;Bid;Ask
17:38:00.251;7.1700;0.0000
17:28:52.288;7.1900;0.0000
17:27:54.905;7.2000;0.0000
17:23:10.747;7.2000;0.0000
17:22:22.011;7.1900;0.0000
17:21:23.135;7.2000;0.0000
17:20:28.832;7.1900;0.0000
17:18:45.300;7.2000;0.0000
17:17:54.757;7.1900;0.0000
17:12:54.266;7.2000;0.0000
17:11:43.103;7.2000;0.0000
17:10:00.025;7.2100;0.0000
17:09:56.574;7.2000;0.0000
17:08:03.667;7.1900;0.0000
17:07:51.694;7.2000;0.0000
17:05:45.435;7.2000;0.0000
17:04:07.551;7.2000;0.0000
17:03:45.878;7.2000;0.0000
17:02:53.484;7.2000;0.0000
17:01:41.610;7.2000;0.0000
17:00:06.057;7.2000;0.0000
16:58:42.505;7.1900;0.0000
16:55:42.157;7.1800;0.0000
16:52:29.690;7.1700;0.0000
16:50:05.969;7.1600;0.0000
16:49:31.111;7.1500;0.0000
