Time;Bid;Ask
09:53:20.940;6.3100;6.4500
09:52:10.569;6.3200;6.4600
09:51:43.318;6.3100;6.4500
09:49:03.515;6.3200;6.4600
09:48:58.814;6.3200;6.4600
09:45:31.173;6.3100;6.4500
09:44:37.532;6.3200;6.4600
09:41:44.231;6.3200;6.4600
09:36:31.239;6.3100;6.4500
09:34:28.544;6.3000;6.4400
09:23:05.877;6.3100;6.4500
09:22:54.769;6.3200;6.4600
09:21:10.151;6.3100;6.4500
09:20:45.132;6.3100;6.4500
09:17:12.022;6.3100;6.4500
09:16:32.669;6.3100;6.4500
09:15:51.644;6.3200;6.4600
09:14:09.884;6.3100;6.4500
09:13:16.261;6.3000;6.4400
09:09:18.176;6.3000;6.4400
09:08:52.175;6.2900;6.4300
09:06:33.095;6.3100;6.4500
09:05:43.022;6.2900;6.4300
09:04:43.609;6.3400;6.4800
09:01:18.407;6.3400;6.4800
