Time;Bid;Ask
16:22:58.254;36.8200;36.8400
16:21:55.988;36.8200;36.8400
16:20:59.209;36.6700;36.6900
16:19:59.417;36.6500;36.6700
16:18:56.389;36.6900;36.7100
16:17:58.738;36.6300;36.6500
16:16:59.392;36.4700;36.4900
16:15:54.530;36.5800;36.6000
16:14:58.084;36.6000;36.6200
16:13:57.307;36.6700;36.6900
16:12:58.362;36.7600;36.7800
16:11:58.918;36.8100;36.8300
16:10:58.927;36.7200;36.7400
16:09:57.537;36.6900;36.7100
16:08:59.424;36.6900;36.7100
16:07:58.260;36.4800;36.5000
16:06:57.352;36.5500;36.5700
16:05:54.826;36.5000;36.5200
16:04:59.927;36.4200;36.4400
16:03:58.302;36.2800;36.3000
16:02:59.223;35.9800;36.0200
16:01:57.057;36.1100;36.1500
16:00:58.156;36.1400;36.1800
15:59:56.818;36.3200;36.3600
15:58:58.584;36.2000;36.2400
15:57:59.627;36.0200;36.0400
15:56:58.047;36.0500;36.0700
15:55:53.635;36.0700;36.0900
15:54:59.997;35.8900;35.9100
15:53:59.050;35.8900;35.9100
15:52:59.364;36.0400;36.0600
15:51:57.705;36.1800;36.2000
15:50:56.977;36.3200;36.3400
15:49:59.199;36.4100;36.4300
15:48:58.044;36.4100;36.4300
15:47:56.543;36.6100;36.6300
15:46:59.013;36.6400;36.6600
15:45:58.042;36.7700;36.7900
15:44:55.706;36.6000;36.6200
15:43:57.492;36.8900;36.9100
15:42:55.011;37.0700;37.0900
15:41:56.073;37.1000;37.1200
15:40:59.850;37.1500;37.1700
15:39:59.440;37.0600;37.0800
15:38:58.291;37.1700;37.1900
15:37:58.313;37.2100;37.2300
15:36:59.280;37.3200;37.3400
15:35:56.620;37.1300;37.1500
15:34:56.156;37.1300;37.1500
15:33:57.831;37.1300;37.1500
15:32:57.416;37.0200;37.0400
15:31:57.837;36.9500;36.9700
15:30:57.285;36.9300;36.9500
15:29:47.160;37.0200;37.0400
15:28:57.593;37.1900;37.2100
15:27:59.745;37.2900;37.3100
15:26:59.961;37.2900;37.3100
15:25:58.544;37.2600;37.2800
15:24:59.322;37.1200;37.1400
