Time;Bid;Ask
11:55:25.619;16.8000;16.8100
11:54:44.562;16.8200;16.8300
11:53:47.605;16.8200;16.8300
11:52:46.687;16.7800;16.7900
11:51:47.701;16.7400;16.7500
11:50:52.173;16.7600;16.7700
11:49:55.875;16.7600;16.7700
11:48:58.084;16.7700;16.7800
11:47:53.591;16.8100;16.8200
11:46:49.396;16.7900;16.8000
11:45:58.331;16.7700;16.7800
11:44:54.683;16.8000;16.8100
11:43:59.404;16.8200;16.8300
11:42:56.700;16.8800;16.8900
11:41:55.802;16.9000;16.9100
11:40:42.961;16.8800;16.8900
11:39:47.624;16.9000;16.9100
11:38:59.944;16.8700;16.8800
11:37:50.845;16.8500;16.8600
11:36:49.022;16.8300;16.8400
11:35:56.266;16.8100;16.8200
11:34:59.061;16.8100;16.8200
11:33:55.105;16.8200;16.8300
11:32:59.220;16.8400;16.8500
11:31:55.389;16.8100;16.8200
11:30:57.676;16.7600;16.7700
11:29:55.087;16.7600;16.7700
11:28:58.119;16.7600;16.7700
11:27:53.371;16.7500;16.7600
11:26:57.835;16.7800;16.7900
11:25:57.802;16.7800;16.7900
11:24:51.491;16.7500;16.7600
11:23:53.271;16.7500;16.7600
11:22:59.743;16.8100;16.8200
11:21:58.022;16.7700;16.7800
11:20:56.806;16.7700;16.7800
11:19:50.269;16.7200;16.7300
11:18:55.416;16.7100;16.7200
11:17:59.667;16.8000;16.8100
11:16:45.105;16.8200;16.8300
11:15:56.211;16.8400;16.8500
11:14:51.768;16.8100;16.8200
11:13:59.944;16.8400;16.8500
11:12:53.237;16.8600;16.8700
11:11:49.506;16.8600;16.8700
11:10:51.945;16.8500;16.8600
11:09:57.267;16.8900;16.9000
11:08:59.220;16.9100;16.9200
11:07:50.406;16.9200;16.9300
11:06:59.801;16.9500;16.9600
11:05:59.754;16.9100;16.9200
11:04:59.431;16.9000;16.9100
11:03:56.169;16.8900;16.9000
11:02:51.339;16.8800;16.8900
11:01:49.775;16.8800;16.8900
11:00:58.939;16.9000;16.9100
10:59:58.824;16.8900;16.9000
10:58:54.485;16.8400;16.8500
10:57:56.366;16.8700;16.8800
