Time;Bid;Ask
18:52:57.176;2.1390;2.1490
18:51:59.132;2.1430;2.1530
18:50:59.714;2.1360;2.1460
18:49:57.557;2.1320;2.1420
18:48:58.727;2.1420;2.1520
18:47:59.878;2.1500;2.1600
18:46:52.448;2.1500;2.1600
18:45:55.800;2.1510;2.1610
18:44:59.946;2.1510;2.1610
18:43:59.227;2.1530;2.1630
18:42:59.662;2.1570;2.1670
18:41:59.637;2.1580;2.1680
18:40:59.641;2.1600;2.1700
18:39:59.517;2.1610;2.1710
18:38:58.491;2.1640;2.1740
18:37:57.626;2.1630;2.1730
18:36:59.543;2.1610;2.1710
18:35:59.911;2.1570;2.1670
18:34:59.471;2.1590;2.1690
18:33:59.810;2.1580;2.1680
18:32:56.885;2.1630;2.1730
18:31:59.693;2.1620;2.1720
18:30:53.142;2.1570;2.1670
18:29:59.131;2.1650;2.1750
18:28:59.828;2.1680;2.1780
18:27:54.977;2.1590;2.1690
18:26:59.710;2.1610;2.1710
18:25:58.826;2.1580;2.1680
18:24:59.823;2.1540;2.1640
18:23:54.316;2.1600;2.1700
18:22:56.425;2.1630;2.1730
18:21:59.991;2.1700;2.1800
18:20:59.364;2.1680;2.1780
18:19:59.657;2.1670;2.1770
18:18:59.569;2.1620;2.1720
18:17:59.177;2.1590;2.1690
18:16:59.294;2.1580;2.1680
18:15:59.728;2.1620;2.1720
18:14:57.049;2.1620;2.1720
18:13:59.722;2.1700;2.1800
18:12:59.609;2.1690;2.1790
18:11:59.345;2.1750;2.1850
18:10:59.461;2.1890;2.1990
18:09:59.588;2.1820;2.1920
18:08:58.960;2.1780;2.1880
18:07:56.628;2.1900;2.2000
18:06:59.302;2.2040;2.2140
18:05:59.564;2.2100;2.2200
18:04:59.511;2.2120;2.2220
18:03:57.387;2.2030;2.2130
18:02:59.774;2.2020;2.2120
18:01:57.368;2.2000;2.2100
18:00:54.760;2.1960;2.2060
17:59:57.329;2.1940;2.2040
17:58:58.852;2.1890;2.1990
17:57:59.775;2.1990;2.2090
17:56:58.715;2.2020;2.2120
17:55:57.108;2.2010;2.2110
17:54:59.279;2.2070;2.2170
