Time;Bid;Ask
16:26:46.615;2.2100;0.0000
16:24:53.629;2.2200;0.0000
16:22:00.236;2.2100;0.0000
16:21:52.217;2.2200;0.0000
16:19:07.321;2.2100;0.0000
16:18:02.029;2.2000;0.0000
16:10:39.523;2.2100;0.0000
16:05:51.378;2.2200;0.0000
16:04:37.128;2.2100;0.0000
16:03:55.413;2.2000;0.0000
16:01:48.764;2.2100;0.0000
15:58:05.915;2.2100;0.0000
15:54:49.706;2.2100;0.0000
15:52:59.202;2.2000;0.0000
15:51:28.674;2.2000;0.0000
15:50:33.734;2.2000;0.0000
15:46:16.864;2.2100;0.0000
15:36:44.727;2.2100;0.0000
15:31:54.014;2.2100;0.0000
