Time;Bid;Ask
13:16:20.824;3.2500;3.2600
13:15:52.714;3.2400;3.2500
13:14:26.004;3.2400;3.2500
13:13:53.754;3.2500;3.2600
13:12:57.644;3.2600;3.2700
13:10:46.695;3.2500;3.2600
13:09:26.497;3.2400;3.2500
13:08:59.309;3.2500;3.2600
13:07:34.026;3.2700;3.2800
13:06:23.046;3.2800;3.2900
13:05:33.201;3.2900;3.3000
13:04:56.641;3.2900;3.3000
13:03:42.404;3.3000;3.3100
13:02:52.822;3.3100;3.3200
13:01:26.145;3.3100;3.3200
13:00:42.148;3.3100;3.3200
12:59:54.320;3.3200;3.3300
12:58:44.788;3.3300;3.3400
12:56:52.403;3.3300;3.3400
12:54:28.831;3.3200;3.3300
12:52:52.718;3.3300;3.3400
12:51:30.618;3.3300;3.3400
12:50:50.871;3.3100;3.3200
12:49:58.718;3.3200;3.3300
12:45:56.046;3.3400;3.3500
12:44:10.513;3.3300;3.3400
12:41:35.747;3.3400;3.3500
12:40:50.389;3.3400;3.3500
12:39:23.900;3.3300;3.3400
12:38:47.693;3.3500;3.3600
12:35:34.793;3.3400;3.3500
12:31:58.813;3.3400;3.3500
12:30:43.872;3.3600;3.3700
12:29:56.665;3.3400;3.3500
12:28:50.740;3.3600;3.3700
12:27:42.488;3.3700;3.3800
12:26:32.660;3.3600;3.3700
12:25:11.002;3.3700;3.3800
12:24:50.446;3.3600;3.3700
12:23:24.840;3.3500;3.3600
12:22:50.597;3.3600;3.3700
12:21:10.282;3.3200;3.3300
12:20:01.921;3.3100;3.3200
12:19:55.259;3.3000;3.3100
12:18:50.584;3.2800;3.2900
