Time;Bid;Ask
10:30:58.885;11.7000;11.7100
10:29:36.582;11.6800;11.6900
10:28:57.948;11.6800;11.6900
10:27:43.981;11.6700;11.6800
10:26:53.630;11.6700;11.6800
10:25:59.989;11.6600;11.6700
10:24:22.059;11.6500;11.6600
10:23:57.146;11.6500;11.6600
10:22:49.506;11.6400;11.6500
10:21:52.232;11.6400;11.6500
10:20:48.238;11.6600;11.6700
10:19:51.168;11.6500;11.6600
10:18:59.147;11.6300;11.6400
10:17:59.774;11.6400;11.6500
10:16:44.909;11.6000;11.6100
10:14:47.207;11.6100;11.6200
10:13:50.919;11.6400;11.6500
10:12:52.754;11.6400;11.6500
10:11:13.357;11.6300;11.6400
10:10:57.907;11.6100;11.6200
10:09:53.941;11.6200;11.6300
10:08:53.955;11.5900;11.6000
10:07:49.596;11.5800;11.5900
10:06:57.750;11.5900;11.6000
10:05:56.569;11.6200;11.6300
10:04:59.868;11.6600;11.6700
10:03:40.858;11.6600;11.6700
10:02:56.162;11.6300;11.6400
10:01:45.326;11.6700;11.6800
10:00:59.313;11.6500;11.6600
09:59:18.294;11.6200;11.6300
09:58:11.549;11.6300;11.6400
09:57:59.546;11.6300;11.6400
09:56:18.197;11.6000;11.6100
09:55:59.602;11.6100;11.6200
09:54:56.399;11.6000;11.6100
09:53:56.386;11.5600;11.5700
09:52:58.237;11.5600;11.5700
09:51:57.775;11.5400;11.5500
09:50:58.638;11.5800;11.5900
09:49:20.898;11.5500;11.5600
09:48:51.922;11.5500;11.5600
09:47:58.010;11.5600;11.5700
09:46:59.934;11.5800;11.5900
09:45:57.232;11.5800;11.5900
09:44:58.077;11.6000;11.6100
09:43:59.222;11.6000;11.6100
09:42:48.281;11.5800;11.5900
09:41:59.859;11.6000;11.6100
09:40:51.425;11.5800;11.5900
09:39:56.998;11.5500;11.5600
09:38:55.879;11.5500;11.5600
09:37:54.263;11.5500;11.5600
09:36:56.676;11.5300;11.5400
09:35:57.016;11.5300;11.5400
09:34:42.776;11.5400;11.5500
09:33:28.149;11.5500;11.5600
09:32:57.549;11.5600;11.5700
