Time;Bid;Ask
09:01:59.196;7.9840;8.0040
08:59:50.208;8.0150;0.0000
08:58:58.655;8.0290;8.0490
08:57:59.340;8.0150;8.0350
08:56:59.719;8.0250;8.0450
08:55:58.604;8.0230;8.0430
08:54:57.711;8.0220;8.0420
08:53:59.786;8.0280;8.0480
08:52:58.436;8.0220;8.0420
08:51:58.449;8.0270;8.0470
08:50:54.138;8.0440;8.0640
08:49:49.708;8.0460;8.0660
08:48:59.867;8.0510;8.0710
08:47:59.614;8.0440;8.0640
08:46:54.897;8.0340;8.0540
08:45:58.758;8.0380;8.0580
08:44:52.825;8.0300;8.0500
08:43:59.551;8.0270;8.0470
08:42:59.737;8.0380;8.0580
08:41:58.741;8.0420;8.0620
08:40:59.315;8.0400;8.0600
08:39:54.706;8.0400;8.0600
08:38:59.854;8.0250;8.0450
08:37:57.819;8.0260;8.0460
08:36:59.527;8.0300;8.0500
08:35:58.802;8.0250;8.0450
08:34:52.583;8.0260;8.0460
08:33:59.852;8.0190;8.0390
08:32:54.806;8.0200;8.0400
08:31:59.698;8.0160;8.0360
08:30:59.931;8.0060;8.0260
08:29:50.966;8.0030;8.0230
08:28:58.997;8.0060;8.0260
08:27:57.799;8.0020;8.0220
08:26:59.678;8.0060;8.0260
08:25:59.619;7.9950;8.0150
08:24:56.205;7.9840;8.0040
08:23:58.587;7.9860;8.0060
08:22:54.676;7.9920;8.0120
08:21:59.623;7.9870;8.0070
08:20:57.059;7.9840;8.0040
08:19:55.389;7.9880;8.0080
08:18:55.062;7.9780;7.9980
08:17:59.473;7.9770;7.9970
08:16:59.709;7.9750;7.9950
08:15:59.544;7.9740;7.9940
08:14:59.649;7.9740;7.9940
08:13:53.011;7.9630;7.9830
08:12:59.503;7.9600;7.9800
08:11:59.326;7.9680;7.9880
08:10:59.094;7.9880;8.0080
08:09:59.927;7.9930;8.0130
08:08:57.030;7.9970;8.0170
08:07:59.459;7.9920;8.0120
08:06:58.826;7.9970;8.0170
08:05:59.256;8.0090;8.0290
08:04:59.871;8.0050;8.0250
08:03:59.420;7.9870;8.0070
