Time;Bid;Ask
09:04:52.974;40.4200;40.4300
09:03:57.298;40.3500;40.3600
09:02:57.932;40.3900;40.4000
09:01:58.145;40.4800;40.4900
09:00:58.713;40.5700;40.5800
08:59:59.207;40.7800;40.7900
08:58:58.444;40.7700;40.7800
08:57:59.180;40.7500;40.7600
08:56:23.196;40.7900;40.8000
08:55:56.539;40.8000;40.8100
08:54:59.921;40.7500;40.7600
08:53:47.521;40.7900;40.8000
08:52:40.593;40.8100;40.8200
08:51:48.871;40.7900;40.8000
08:50:54.717;40.7700;40.7800
08:49:51.859;40.7600;40.7700
08:48:41.360;40.7800;40.7900
08:47:20.820;40.7800;40.7900
08:46:55.394;40.7700;40.7800
08:45:53.666;40.7600;40.7700
08:44:59.045;40.7600;40.7700
08:43:42.691;40.7900;40.8000
08:42:19.510;40.8000;40.8100
08:41:56.170;40.8100;40.8200
08:40:56.473;40.8200;40.8300
08:39:59.879;40.8100;40.8200
08:38:49.154;40.7800;40.7900
08:37:52.577;40.7700;40.7800
08:36:55.038;40.8000;40.8100
08:35:58.684;40.7700;40.7800
08:34:45.599;40.7800;40.7900
08:33:58.113;40.7500;40.7600
08:32:55.710;40.7900;40.8000
08:31:53.174;40.7400;40.7500
08:30:44.499;40.7500;40.7600
08:29:54.997;40.7900;40.8000
08:28:55.202;40.8000;40.8100
08:27:04.965;40.8400;40.8500
08:26:59.821;40.8500;40.8600
08:25:51.948;40.8100;40.8200
08:24:57.434;40.8400;40.8500
08:23:33.397;40.8300;40.8400
08:22:59.744;40.8100;40.8200
08:21:57.733;40.7500;40.7600
08:20:51.680;40.7800;40.7900
08:19:55.157;40.7900;40.8000
08:18:55.321;40.7700;40.7800
08:17:57.083;40.7600;40.7700
08:16:51.150;40.7500;40.7600
08:15:48.949;40.7600;40.7700
08:14:59.137;40.7700;40.7800
08:13:45.806;40.7000;40.7100
08:12:48.778;40.6700;40.6800
08:11:02.759;40.6200;40.6300
08:10:53.452;40.6000;40.6100
08:09:32.741;40.5800;40.5900
08:08:59.425;40.5800;40.5900
08:07:59.739;40.5800;40.5900
08:06:48.891;40.6100;40.6200
