Time;Bid;Ask
10:25:26.675;3.7200;3.8400
10:23:52.123;3.7400;3.8600
10:22:52.058;3.7500;3.8700
10:21:53.751;3.7600;3.8800
10:20:40.865;3.7500;3.8700
10:19:05.260;3.7400;3.8600
10:16:57.732;3.7400;3.8600
10:15:19.235;3.7500;3.8700
10:14:28.774;3.7600;3.8900
10:13:59.269;3.7500;3.8800
10:08:03.883;3.7200;3.8500
10:03:00.517;3.7100;3.8400
10:02:08.973;3.7000;3.8300
10:01:48.910;3.7100;3.8400
10:00:28.862;3.7300;3.8600
09:59:59.969;3.6800;3.8100
09:54:11.461;3.6800;3.8100
09:53:07.956;3.6800;3.8100
09:52:48.420;3.6800;3.8100
09:50:00.014;3.6800;3.8100
09:49:54.030;3.6900;3.8200
09:48:30.559;3.6700;3.8000
09:47:44.821;3.6900;3.8200
09:46:58.553;3.7000;3.8300
09:45:59.433;3.6700;3.8000
09:43:12.915;3.6800;3.8100
09:42:13.454;3.6700;3.8000
09:41:59.057;3.6700;3.8000
09:35:19.996;3.6900;3.8200
09:32:58.062;3.6900;3.8200
09:31:53.952;3.6900;3.8200
