Time;Bid;Ask
12:50:56.273;2.1900;2.2000
12:49:24.835;2.1800;2.1900
12:48:58.689;2.1900;2.2000
12:47:37.179;2.1800;2.1900
12:46:44.299;2.1700;2.1800
12:45:46.520;2.1700;2.1800
12:44:56.219;2.1800;2.1900
12:43:20.112;2.2100;2.2200
12:42:59.402;2.2000;2.2100
12:41:59.619;2.2200;2.2300
12:40:41.101;2.2200;2.2300
12:39:56.761;2.2100;2.2200
12:38:50.865;2.2200;2.2300
12:37:32.608;2.2200;2.2300
12:36:13.953;2.2200;2.2300
12:35:56.920;2.2200;2.2300
12:34:58.263;2.2300;2.2400
12:33:45.729;2.2100;2.2200
12:32:34.982;2.2200;2.2300
12:31:31.642;2.2300;2.2400
12:30:34.171;2.2300;2.2400
12:29:54.508;2.2400;2.2500
12:28:22.068;2.2200;2.2300
12:27:50.374;2.2000;2.2100
12:25:47.804;2.2100;2.2200
12:23:47.747;2.2000;2.2100
12:22:34.665;2.2000;2.2100
12:21:43.695;2.2100;2.2200
12:20:23.730;2.2100;2.2200
12:18:58.228;2.2100;2.2200
12:17:21.674;2.2100;2.2200
12:16:51.498;2.2200;2.2300
12:15:50.491;2.2100;2.2200
12:14:54.306;2.2500;2.2600
12:13:47.714;2.2600;2.2700
12:12:49.218;2.2700;2.2800
12:11:57.500;2.2500;2.2600
12:10:56.549;2.2400;2.2500
12:09:19.223;2.2400;2.2500
12:08:26.677;2.2400;2.2500
12:07:28.953;2.2300;2.2400
12:06:01.610;2.2300;2.2400
12:05:44.275;2.2300;2.2400
12:04:57.930;2.2300;2.2400
12:03:52.248;2.2100;2.2200
12:02:41.150;2.2100;2.2200
12:01:42.691;2.2200;2.2300
12:00:53.010;2.2000;2.2100
11:59:51.044;2.2000;2.2100
11:58:57.148;2.2000;2.2100
11:57:35.242;2.2000;2.2100
11:56:53.789;2.1900;2.2000
11:55:23.665;2.1900;2.2000
11:54:39.067;2.2000;2.2100
11:53:54.487;2.1900;2.2000
11:52:36.252;2.1900;2.2000
