Time;Bid;Ask
15:37:58.954;15.2230;15.2430
15:36:57.040;15.2300;15.2500
15:35:57.688;15.2330;15.2530
15:34:56.799;15.2460;15.2660
15:33:59.016;15.2710;15.2910
15:32:59.754;15.2730;15.2930
15:31:58.677;15.2740;15.2940
15:30:57.357;15.2640;0.0000
15:29:56.625;15.2580;0.0000
15:28:59.963;15.2560;15.2760
15:27:59.414;15.2540;15.2740
15:26:59.700;15.2920;15.3120
15:25:57.796;15.2810;15.3010
15:24:57.419;15.2950;15.3150
15:23:59.813;15.2820;15.3020
15:22:58.711;15.2810;15.3010
15:21:59.159;15.2620;15.2820
15:20:59.944;15.2640;15.2840
15:19:55.980;15.2650;15.2850
15:18:59.889;15.2710;15.2910
15:17:58.683;15.2670;15.2870
15:16:59.835;15.2660;15.2860
15:15:58.745;15.2770;15.2970
15:14:57.823;15.2650;15.2850
15:13:59.226;15.2650;15.2850
15:12:58.219;15.2480;15.2680
15:11:59.273;15.2390;15.2590
15:10:58.834;15.2660;15.2860
15:09:59.829;15.2580;15.2780
15:08:58.318;15.2410;15.2610
15:07:56.149;15.2660;15.2860
15:06:59.703;15.2570;15.2770
15:05:59.630;15.2550;15.2750
15:04:58.863;15.2730;15.2930
15:03:59.386;15.3010;15.3210
15:02:58.467;15.3140;15.3340
15:01:58.606;15.2980;15.3180
15:00:56.963;15.2720;15.2920
14:59:58.482;15.3060;15.3260
14:58:59.520;15.2990;15.3190
14:57:59.089;15.3120;15.3320
14:56:58.595;15.2850;15.3050
14:55:59.431;15.2830;15.3030
14:54:59.824;15.2890;15.3090
14:53:59.658;15.3110;15.3310
14:52:59.091;15.3180;15.3380
14:51:58.182;15.3350;15.3550
14:50:59.480;15.3450;15.3650
14:49:59.024;15.3500;15.3700
14:48:59.482;15.3490;15.3690
14:47:57.517;15.3530;15.3730
14:46:59.568;15.3500;15.3700
14:45:59.568;15.3760;15.3960
14:44:59.649;15.3650;15.3850
14:43:58.926;15.3620;15.3820
14:42:59.455;15.3680;15.3880
14:41:58.179;15.3500;15.3700
14:40:59.974;15.3730;15.3930
14:39:58.926;15.3580;15.3780
14:38:57.603;15.3430;15.3630
