Time;Bid;Ask
14:15:04.994;16.2500;16.6800
14:12:56.214;16.2600;16.6900
14:11:58.195;16.2500;16.6800
14:04:08.243;16.2500;16.6800
14:03:12.223;16.2100;16.6400
14:02:52.095;16.2400;16.6700
14:01:53.106;16.2900;16.7200
14:00:50.594;16.2200;16.6500
13:52:20.889;16.2600;16.6900
13:44:54.980;16.2700;16.7000
13:41:40.286;16.2600;16.6900
13:40:25.406;16.2600;16.6900
13:39:04.653;16.2500;16.6800
13:37:33.875;16.2600;16.6900
13:36:36.906;16.2700;16.7000
13:34:02.184;16.2600;16.6900
13:33:01.975;16.2700;16.7000
13:32:16.615;16.2600;16.6900
13:30:20.991;16.2900;16.7200
13:29:40.263;16.2700;16.7000
13:28:13.409;16.2600;16.6900
13:27:50.452;16.2400;16.6700
13:25:26.020;16.2500;16.6800
13:22:45.612;16.2600;16.6900
