Time;Bid;Ask
11:50:49.956;21.1900;21.2000
11:49:47.981;21.2400;21.2500
11:48:40.815;21.1900;21.2000
11:47:58.848;21.2100;21.2200
11:46:58.953;21.2500;21.2600
11:45:57.190;21.2200;21.2300
11:44:57.656;21.1900;21.2000
11:43:56.803;21.1900;21.2000
11:42:57.108;21.2100;21.2200
11:41:50.058;21.2000;21.2100
11:40:46.256;21.1900;21.2000
11:39:54.966;21.1600;21.1700
11:38:43.566;21.1700;21.1800
11:37:52.489;21.1600;21.1700
11:36:53.705;21.1600;21.1700
11:35:55.231;21.1600;21.1700
11:34:57.628;21.1700;21.1800
11:33:58.662;21.1400;21.1500
11:32:52.573;21.1400;21.1500
11:31:54.673;21.1700;21.1800
11:30:54.699;21.1700;21.1800
11:29:58.832;21.1800;21.1900
11:28:52.374;21.1300;21.1400
11:27:59.565;21.1500;21.1600
11:26:57.890;21.1200;21.1300
11:25:57.785;21.1000;21.1100
11:24:49.757;21.0900;21.1000
11:23:41.377;21.0600;21.0700
11:22:39.513;21.0600;21.0700
11:21:52.841;21.0500;21.0600
11:20:51.337;21.0200;21.0300
11:19:51.620;21.0600;21.0700
11:18:47.140;21.0300;21.0400
11:17:57.457;21.0300;21.0400
11:16:58.068;21.1000;21.1100
11:15:55.074;21.1600;21.1700
11:14:59.240;21.1800;21.1900
11:13:59.708;21.1700;21.1800
11:12:52.113;21.2000;21.2100
11:11:56.254;21.2900;21.3000
11:10:48.300;21.2500;21.2600
11:09:55.724;21.2200;21.2300
11:08:59.201;21.1500;21.1600
11:07:59.486;21.1500;21.1600
11:06:12.301;21.1700;21.1800
11:05:49.796;21.1500;21.1600
11:04:59.921;21.1500;21.1600
11:03:57.561;21.1100;21.1200
11:02:59.796;21.1300;21.1400
11:01:49.299;21.0800;21.0900
11:00:42.453;21.0600;21.0700
10:59:57.829;21.0200;21.0300
10:58:46.824;21.0100;21.0200
10:57:50.001;21.0000;21.0100
10:56:22.468;20.9800;20.9900
10:55:46.632;20.9900;21.0000
10:54:57.173;20.9600;20.9700
10:53:07.811;20.9500;20.9600
10:52:58.597;20.9600;20.9700
