Time;Bid;Ask
09:24:58.666;42.6900;42.7100
09:23:58.648;42.6900;42.7100
09:22:54.966;42.6200;42.6400
09:21:57.503;42.5400;42.5600
09:20:51.618;42.5400;42.5600
09:19:56.676;42.4600;42.4800
09:18:53.247;42.4900;42.5100
09:17:52.201;42.4500;42.4700
09:16:57.477;42.4100;42.4300
09:15:53.269;42.4000;42.4200
09:14:49.765;42.4200;42.4400
09:13:59.423;42.4300;42.4500
09:12:57.543;42.4000;42.4200
09:11:57.552;42.4600;42.4800
09:10:48.495;42.4300;42.4500
09:09:51.013;42.4300;42.4500
09:08:51.456;42.4100;42.4300
09:07:55.569;42.3800;42.4000
09:06:57.409;42.4000;42.4200
09:05:59.190;42.4000;42.4200
09:04:57.392;42.3100;42.3300
09:03:56.479;42.4100;42.4300
09:02:57.646;42.4400;42.4600
09:01:59.202;42.4700;42.4900
09:00:56.434;42.4600;42.4800
08:59:58.317;42.3800;42.4000
08:58:59.306;42.3900;42.4100
08:57:58.513;42.3700;42.3900
08:56:57.809;42.4500;42.4700
08:55:58.169;42.5300;42.5500
08:54:59.654;42.4800;42.5000
08:53:59.865;42.5900;42.6100
08:52:58.901;42.5600;42.5800
08:51:56.326;42.5500;42.5700
08:50:58.307;42.6100;42.6300
08:49:59.001;42.6700;42.6900
08:48:59.322;42.6100;42.6300
08:47:58.081;42.5900;42.6100
08:46:58.055;42.6700;42.6900
08:45:59.797;42.6900;42.7100
08:44:56.037;42.6900;42.7100
08:43:53.582;42.6600;42.6800
08:42:57.737;42.6200;42.6400
08:41:52.261;42.6000;42.6200
08:40:59.707;42.6000;42.6200
08:39:58.949;42.6000;42.6200
08:38:58.239;42.6600;42.6800
08:37:59.874;42.6300;42.6500
08:36:58.533;42.6500;42.6700
08:35:53.792;42.6100;42.6300
08:34:59.852;42.5700;42.5900
08:33:57.008;42.6300;42.6500
08:32:55.525;42.5900;42.6100
08:31:59.843;42.5900;42.6100
08:30:53.198;42.6700;42.6900
08:29:59.713;42.6600;42.6800
08:28:51.279;42.6500;42.6700
08:27:53.578;42.6700;42.6900
08:26:53.040;42.6700;42.6900
