Time;Bid;Ask
16:55:53.874;7.8400;7.8500
16:54:53.899;7.8700;7.8800
16:53:53.499;7.8800;7.8900
16:52:46.230;7.8900;7.9000
16:51:32.193;7.8900;7.9000
16:50:33.529;7.8900;7.9000
16:48:55.418;7.9100;7.9200
16:47:38.295;7.9100;7.9200
16:46:23.652;7.9000;7.9100
16:45:41.329;7.9000;7.9100
16:44:40.411;7.9000;7.9100
16:43:26.882;7.9000;7.9100
16:42:54.161;7.9100;7.9200
16:41:37.911;7.9000;7.9100
16:40:57.080;7.9100;7.9200
16:39:15.948;7.8900;7.9000
16:38:46.402;7.8900;7.9000
16:37:44.448;7.9100;7.9200
16:36:58.814;7.9200;7.9300
16:35:51.375;7.9100;7.9200
16:34:15.510;7.9000;7.9100
16:33:59.358;7.8900;7.9000
16:32:05.086;7.8700;7.8800
16:31:47.448;7.8800;7.8900
16:30:12.535;7.8900;7.9000
16:29:41.822;7.9300;7.9400
16:28:57.049;7.9300;7.9400
16:27:58.861;7.9200;7.9300
16:26:42.753;7.8900;7.9000
16:25:33.377;7.8900;7.9000
16:24:48.872;7.8700;7.8800
16:23:55.849;7.8700;7.8800
16:22:47.840;7.8800;7.8900
16:21:56.149;7.8800;7.8900
16:20:41.615;7.9000;7.9100
16:17:57.791;7.9000;7.9100
16:16:59.056;7.9000;7.9100
16:15:49.866;7.8800;7.8900
16:14:13.230;7.8800;7.8900
16:13:49.850;7.8700;7.8800
16:12:51.563;7.8600;7.8700
16:11:27.302;7.8800;7.8900
16:10:57.980;7.9000;7.9100
16:09:41.108;7.9000;7.9100
16:08:57.395;7.9100;7.9200
16:07:44.624;7.8900;7.9000
16:06:51.812;7.8700;7.8800
16:05:38.674;7.8700;7.8800
16:03:45.248;7.8500;7.8600
16:02:48.338;7.8400;7.8600
16:01:59.255;7.8200;7.8400
16:00:55.773;7.8300;7.8500
15:59:56.597;7.7900;7.8100
15:58:39.214;7.8200;7.8400
15:57:58.277;7.8200;7.8300
