Time;Bid;Ask
09:01:43.029;13.8500;13.8700
09:00:52.609;13.8500;13.8700
08:59:56.571;13.8100;13.8300
08:58:55.647;13.8400;13.8600
08:57:55.702;13.8500;13.8700
08:56:28.124;13.8600;13.8800
08:55:57.721;13.8500;13.8700
08:54:58.947;13.8700;13.8900
08:53:44.362;13.8600;13.8800
08:52:44.682;13.8600;13.8800
08:51:34.197;13.8600;13.8800
08:50:42.974;13.8600;13.8800
08:49:26.672;13.8600;13.8800
08:48:22.507;13.8500;13.8700
08:47:55.807;13.8600;13.8800
08:46:58.679;13.8400;13.8600
08:45:43.982;13.8500;13.8700
08:44:55.575;13.8600;13.8800
08:42:54.256;13.8500;13.8700
08:41:32.119;13.8600;13.8800
08:40:56.725;13.8800;13.9000
08:39:35.699;13.8900;13.9100
08:38:36.979;13.8900;13.9100
08:37:54.749;13.9100;13.9300
08:36:59.242;13.9200;13.9400
08:35:51.488;13.9200;13.9400
08:34:38.419;13.9100;13.9300
08:33:41.704;13.9100;13.9300
08:32:56.687;13.9000;13.9200
08:31:55.897;13.8800;13.9000
08:30:56.370;13.8800;13.9000
08:29:48.848;13.8900;13.9100
08:28:37.754;13.8800;13.9000
08:27:53.582;13.8900;13.9100
08:26:58.500;13.8700;13.8900
08:25:45.272;13.8800;13.9000
08:24:59.548;13.8800;13.9000
08:23:32.976;13.8700;13.8900
08:22:09.818;13.8900;13.9100
08:21:53.169;13.8900;13.9100
08:20:36.655;13.8900;13.9100
08:19:54.310;13.8900;13.9100
08:18:52.111;13.8900;13.9100
08:17:56.172;13.8900;13.9100
08:16:55.124;13.8900;13.9100
08:15:37.458;13.8700;13.8900
08:14:56.513;13.8700;13.8900
08:13:43.111;13.8800;13.9000
08:12:26.145;13.8700;13.8900
08:11:44.985;13.8700;13.8900
08:10:57.670;13.8800;13.9000
08:09:53.909;13.9100;13.9300
08:08:52.326;13.9000;13.9200
08:07:39.176;13.9000;13.9200
08:06:39.853;13.8800;13.9000
08:05:58.121;13.9000;13.9200
08:04:58.686;13.9200;13.9400
