Time;Bid;Ask
12:51:27.042;12.2900;12.3000
12:50:46.501;12.2900;12.3000
12:49:53.987;12.2700;12.2800
12:48:51.364;12.2600;12.2700
12:47:59.314;12.3000;12.3100
12:46:37.688;12.3200;12.3300
12:45:59.953;12.3000;12.3100
12:44:58.065;12.2800;12.2900
12:43:57.518;12.2700;12.2800
12:42:54.595;12.2700;12.2800
12:41:57.910;12.2900;12.3000
12:40:57.647;12.3100;12.3200
12:39:57.603;12.3100;12.3200
12:38:59.672;12.3100;12.3200
12:37:59.680;12.2800;12.2900
12:36:52.639;12.2600;12.2700
12:35:58.190;12.2600;12.2700
12:34:57.518;12.3100;12.3200
12:33:58.820;12.3800;12.3900
12:32:44.608;12.3700;12.3800
12:31:43.625;12.3500;12.3600
12:30:46.283;12.3500;12.3600
12:29:57.259;12.3500;12.3600
12:28:50.266;12.3900;12.4000
12:27:51.669;12.3400;12.3500
12:26:58.031;12.3400;12.3500
12:25:57.547;12.3400;12.3500
12:24:55.972;12.3300;12.3400
12:23:20.059;12.3100;12.3200
12:22:59.424;12.2900;12.3000
12:21:57.956;12.2900;12.3000
12:20:58.921;12.2700;12.2800
12:19:58.077;12.3000;12.3100
12:18:46.285;12.3100;12.3200
12:17:57.279;12.2500;12.2600
12:16:59.115;12.2500;12.2600
12:15:57.165;12.2700;12.2800
12:14:58.718;12.2500;12.2600
12:13:50.371;12.2400;12.2500
12:12:59.656;12.2600;12.2700
12:11:54.519;12.2700;12.2800
12:10:57.048;12.2800;12.2900
12:09:53.395;12.3000;12.3100
12:08:46.957;12.3200;12.3300
12:07:58.098;12.3400;12.3500
12:06:53.514;12.3700;12.3800
12:05:35.191;12.3900;12.4000
12:04:55.513;12.4000;12.4100
12:03:59.199;12.4000;12.4100
12:02:54.446;12.3700;12.3800
12:01:55.351;12.3200;12.3300
12:00:58.131;12.2900;12.3000
11:59:57.824;12.3400;12.3500
11:58:58.862;12.3400;12.3500
11:57:59.398;12.3200;12.3300
11:56:58.534;12.3500;12.3600
11:55:59.214;12.3300;12.3400
11:54:50.226;12.3600;12.3700
11:53:58.982;12.3800;12.3900
