Time;Bid;Ask
11:55:40.306;1.5000;1.5050
11:54:44.639;1.4970;1.5020
11:53:22.782;1.4890;1.4940
11:50:25.555;1.4840;1.4890
11:49:57.689;1.4870;1.4920
11:47:17.489;1.4850;1.4900
11:46:45.592;1.4880;1.4930
11:43:33.836;1.4890;1.4940
11:41:08.978;1.4890;1.4940
11:40:01.102;1.4890;1.4940
11:39:46.462;1.4890;1.4940
11:37:32.772;1.4880;1.4930
11:35:18.293;1.4890;1.4940
11:34:30.143;1.4880;1.4930
11:33:35.130;1.4860;1.4910
11:32:22.292;1.4880;1.4930
11:31:46.353;1.4890;1.4940
11:30:42.178;1.4760;1.4810
11:29:42.033;1.4750;1.4800
11:28:48.300;1.4720;1.4770
11:27:15.707;1.4740;1.4790
11:26:45.841;1.4750;1.4800
11:25:37.274;1.4740;1.4790
11:24:18.348;1.4590;1.4640
11:23:47.285;1.4640;1.4690
11:21:17.660;1.4560;1.4610
11:20:34.777;1.4550;1.4600
11:16:39.854;1.4480;1.4530
11:14:19.812;1.4520;1.4570
11:13:19.211;1.4590;1.4640
11:11:58.455;1.4580;1.4630
11:10:02.812;1.4560;1.4610
11:09:42.331;1.4550;1.4600
11:08:01.104;1.4580;1.4630
11:07:51.121;1.4570;1.4620
11:06:26.717;1.4560;1.4610
11:05:48.013;1.4570;1.4620
11:04:06.846;1.4580;1.4630
11:03:57.705;1.4570;1.4620
11:02:29.796;1.4660;1.4710
11:00:19.906;1.4660;1.4710
10:58:01.588;1.4670;1.4720
