Time;Bid;Ask
10:53:48.831;0.6400;0.0000
10:50:39.367;0.6500;0.0000
10:48:04.342;0.6400;0.0000
10:47:54.773;0.6300;0.0000
10:37:42.367;0.6400;0.0000
10:35:37.125;0.6400;0.0000
10:33:48.326;0.6500;0.0000
10:31:59.623;0.6500;0.0000
10:28:12.339;0.6500;0.0000
10:27:18.646;0.6600;0.0000
10:26:43.678;0.6600;0.0000
10:25:54.580;0.6600;0.0000
10:22:56.422;0.6600;0.0000
10:21:33.420;0.6500;0.0000
10:20:55.297;0.6500;0.0000
10:19:59.186;0.6500;0.0000
10:18:46.824;0.6500;0.0000
10:17:48.286;0.6500;0.0000
10:16:59.339;0.6600;0.0000
