Time;Bid;Ask
09:08:36.022;1.3560;0.0000
09:07:58.189;1.3570;0.0000
09:06:57.507;1.3560;0.0000
09:05:39.388;1.3530;0.0000
09:04:38.161;1.3570;0.0000
09:03:42.810;1.3510;0.0000
09:02:58.391;1.3510;0.0000
09:01:48.554;1.3560;0.0000
08:49:47.984;1.3600;0.0000
08:48:33.115;1.3600;0.0000
08:47:11.848;1.3600;0.0000
08:46:22.864;1.3580;0.0000
08:41:12.017;1.3560;0.0000
08:37:41.936;1.3580;0.0000
08:36:47.694;1.3600;0.0000
08:34:58.281;1.3580;0.0000
08:33:44.843;1.3600;0.0000
08:32:16.032;1.3620;0.0000
08:31:50.651;1.3650;0.0000
08:30:49.020;1.3650;0.0000
08:29:19.612;1.3650;0.0000
08:28:55.556;1.3640;0.0000
08:27:30.583;1.3650;0.0000
08:26:18.993;1.3670;0.0000
08:25:49.789;1.3680;0.0000
08:23:31.719;1.3690;0.0000
08:22:06.891;1.3670;0.0000
08:21:50.164;1.3670;0.0000
08:20:21.409;1.3650;0.0000
08:19:13.724;1.3650;0.0000
08:18:21.390;1.3660;0.0000
08:17:56.762;1.3660;0.0000
08:16:35.296;1.3650;0.0000
08:15:53.204;1.3620;0.0000
08:14:29.481;1.3640;0.0000
08:13:25.330;1.3650;0.0000
08:12:33.743;1.3650;0.0000
08:11:19.680;1.3650;0.0000
