Time;Bid;Ask
17:56:59.125;9.7000;9.7100
17:55:35.212;9.6900;9.7000
17:54:39.740;9.6900;9.7000
17:53:42.343;9.6700;9.6800
17:52:39.497;9.6700;9.6800
17:51:56.217;9.6700;9.6800
17:50:51.594;9.6500;9.6600
17:49:15.926;9.6500;9.6600
17:47:15.131;9.6500;9.6600
17:46:49.872;9.6500;9.6600
17:45:41.362;9.6500;9.6600
17:44:53.165;9.6300;9.6400
17:43:52.469;9.6400;9.6500
17:42:53.735;9.6400;9.6500
17:41:48.952;9.6200;9.6300
17:40:50.435;9.6100;9.6200
17:39:49.811;9.6000;9.6100
17:38:59.812;9.6000;9.6100
17:37:57.946;9.6100;9.6200
17:36:53.336;9.6200;9.6300
17:35:59.480;9.6100;9.6200
17:34:26.393;9.6100;9.6200
17:33:56.426;9.6200;9.6300
17:32:33.895;9.6200;9.6300
17:31:48.699;9.6300;9.6400
17:30:49.107;9.6300;9.6400
17:29:53.179;9.6300;9.6400
17:28:47.111;9.6300;9.6400
17:27:58.778;9.6400;9.6500
17:26:42.886;9.6400;9.6500
17:25:00.032;9.6200;9.6300
17:24:59.343;9.6300;9.6400
17:23:54.710;9.6400;9.6500
17:22:48.207;9.6700;9.6800
17:21:34.460;9.6600;9.6700
17:20:53.178;9.6600;9.6700
17:19:25.200;9.6600;9.6700
17:18:40.043;9.6900;9.7000
17:17:59.719;9.6900;9.7000
17:16:57.277;9.7200;9.7300
17:15:43.572;9.7000;9.7100
17:14:47.855;9.6800;9.6900
17:13:51.416;9.6900;9.7000
17:12:57.100;9.6800;9.6900
17:11:53.713;9.6600;9.6700
17:10:41.001;9.6900;9.7000
17:09:49.328;9.7100;9.7200
17:08:37.852;9.7100;9.7200
17:07:55.786;9.7100;9.7200
17:06:50.493;9.7000;9.7100
17:05:52.986;9.7100;9.7200
17:04:36.865;9.6900;9.7000
17:03:25.394;9.6800;9.6900
17:02:40.526;9.6800;9.6900
17:01:56.464;9.7000;9.7100
17:00:48.461;9.6900;9.7000
16:59:50.762;9.6800;9.6900
16:58:14.130;9.7000;9.7100
16:57:57.876;9.6900;9.7000
