Time;Bid;Ask
16:18:59.819;9.7200;9.7300
16:17:52.822;9.7400;9.7500
16:16:58.165;9.7900;9.8000
16:15:59.751;9.8000;9.8100
16:14:53.766;9.8300;9.8400
16:13:58.271;9.8400;9.8500
16:12:57.587;9.8200;9.8300
16:11:53.475;9.8400;9.8500
16:10:59.575;9.8500;9.8600
16:09:59.971;9.8800;9.8900
16:08:50.754;9.8300;9.8400
16:07:56.346;9.8000;9.8100
16:06:53.152;9.8000;9.8100
16:05:58.021;9.7700;9.7800
16:04:59.797;9.7900;9.8000
16:03:56.891;9.7600;9.7700
16:02:59.325;9.7500;9.7700
16:01:58.437;9.7100;9.7300
16:00:58.959;9.7300;9.7500
15:59:55.605;9.7400;9.7600
15:58:32.327;9.7600;9.7800
15:57:46.220;9.7600;9.7700
15:56:49.566;9.7400;9.7500
15:55:58.964;9.7500;9.7600
15:54:59.193;9.7100;9.7200
15:53:59.207;9.6900;9.7000
15:52:59.590;9.6800;9.6900
15:51:58.494;9.6700;9.6800
15:50:57.718;9.6300;9.6400
15:49:58.493;9.6900;9.7000
15:48:51.816;9.7200;9.7300
15:47:58.804;9.7000;9.7100
15:46:59.395;9.6700;9.6800
15:45:56.315;9.6300;9.6400
15:44:56.902;9.5200;9.5300
15:43:59.056;9.5300;9.5400
15:42:52.712;9.5800;9.5900
15:41:58.289;9.6100;9.6200
15:40:59.315;9.5600;9.5700
15:39:59.126;9.6100;9.6200
15:38:57.580;9.6600;9.6700
15:37:58.147;9.6200;9.6300
15:36:59.696;9.6000;9.6100
15:35:50.373;9.5500;9.5600
15:34:57.462;9.5300;9.5400
15:33:59.885;9.5500;9.5600
15:32:59.459;9.5000;9.5100
15:31:57.148;9.5200;9.5300
15:30:57.649;9.5200;9.5300
15:29:59.170;9.4800;9.4900
15:28:59.082;9.4800;9.4900
15:27:57.234;9.4800;9.4900
15:26:58.066;9.4500;9.4600
15:25:39.689;9.4500;9.4600
15:24:55.597;9.4000;9.4100
15:23:49.499;9.3900;9.4000
15:22:51.257;9.3900;9.4000
15:21:52.915;9.4300;9.4400
15:20:59.996;9.3900;9.4000
