Time;Bid;Ask
17:28:59.900;0.6490;0.0000
17:27:57.809;0.6490;0.0000
17:26:52.542;0.6520;0.0000
17:25:57.797;0.6520;0.0000
17:24:58.027;0.6480;0.0000
17:23:57.901;0.6520;0.0000
17:22:48.677;0.6460;0.0000
17:21:58.858;0.6480;0.0000
17:20:58.246;0.6450;0.0000
17:19:57.219;0.6450;0.0000
17:18:54.451;0.6430;0.0000
17:17:38.252;0.6400;0.0000
17:16:58.697;0.6380;0.0000
17:15:55.730;0.6410;0.0000
17:14:53.024;0.6380;0.0000
17:13:55.921;0.6420;0.0000
17:12:55.904;0.6420;0.0000
17:11:47.300;0.6420;0.0000
17:10:59.584;0.6440;0.0000
17:09:55.828;0.6440;0.0000
17:08:56.771;0.6460;0.0000
17:07:59.133;0.6560;0.0000
17:06:40.478;0.6510;0.0000
17:05:59.685;0.6530;0.0000
17:04:58.644;0.6590;0.0000
17:03:56.465;0.6550;0.0000
17:02:59.266;0.6480;0.0000
17:01:59.913;0.6470;0.0000
17:00:52.391;0.6480;0.0000
16:59:59.542;0.6450;0.0000
16:58:42.021;0.6490;0.0000
16:57:59.583;0.6450;0.0000
16:56:55.369;0.6470;0.0000
16:55:59.040;0.6420;0.0000
16:54:59.463;0.6410;0.0000
16:53:49.151;0.6390;0.0000
16:52:47.397;0.6410;0.0000
16:51:56.076;0.6450;0.0000
16:50:59.488;0.6440;0.0000
16:49:56.310;0.6440;0.0000
16:48:54.485;0.6450;0.0000
16:47:49.838;0.6470;0.0000
16:46:54.479;0.6460;0.0000
16:45:52.635;0.6430;0.0000
16:44:56.243;0.6450;0.0000
16:43:58.372;0.6450;0.0000
16:42:48.269;0.6430;0.0000
16:41:56.545;0.6410;0.0000
16:40:58.746;0.6440;0.0000
16:39:59.637;0.6380;0.0000
16:38:56.994;0.6400;0.0000
16:37:54.959;0.6390;0.0000
16:36:44.582;0.6400;0.0000
16:35:56.781;0.6430;0.0000
16:34:59.920;0.6480;0.0000
16:33:54.254;0.6460;0.0000
16:32:48.544;0.6530;0.0000
16:31:55.199;0.6570;0.0000
16:30:56.785;0.6570;0.0000
16:29:58.903;0.6580;0.0000
