Time;Bid;Ask
10:48:34.275;10.3510;10.6670
10:47:40.528;10.3500;10.6660
10:46:46.139;10.3490;10.6650
10:45:46.866;10.3470;10.6630
10:44:48.612;10.3530;10.6690
10:42:57.063;10.3470;10.6630
10:39:25.602;10.3450;10.6610
10:38:52.531;10.3430;10.6590
10:37:59.946;10.3450;10.6610
10:36:39.873;10.3460;10.6620
10:35:51.680;10.3440;10.6600
10:34:20.553;10.3440;10.6600
10:30:04.205;10.3480;10.6640
10:29:47.635;10.3480;10.6640
10:28:30.480;10.3500;10.6660
10:25:42.874;10.3530;10.6690
10:22:03.598;10.3550;10.6710
10:19:13.434;10.3540;10.6700
10:18:59.442;10.3560;10.6720
10:16:45.588;10.3550;10.6710
10:15:02.732;10.3550;10.6710
10:14:59.969;10.3480;10.6780
10:11:03.117;10.3780;10.7080
10:10:17.948;10.3960;10.7260
10:09:26.711;10.3960;10.7260
10:07:45.591;10.3910;10.7210
10:05:21.259;10.3870;10.7170
10:03:14.327;10.3920;10.7220
10:02:48.867;10.3900;10.7200
10:01:06.601;10.3910;10.7210
10:00:18.431;10.3860;10.7160
09:59:58.274;10.3910;10.7210
09:57:05.558;10.3850;10.7150
09:56:51.428;10.3700;10.7000
09:55:49.482;10.3590;10.6890
09:52:25.733;10.3650;10.6950
09:51:22.862;10.3740;10.7040
