Time;Bid;Ask
09:23:09.863;1.3100;1.3200
09:20:30.843;1.3000;1.3100
09:19:53.171;1.3000;1.3100
09:18:43.719;1.3000;1.3100
09:16:50.423;1.3100;1.3200
09:14:14.060;1.3000;1.3100
09:12:43.892;1.2900;1.3000
09:11:34.255;1.2800;1.2900
09:09:31.945;1.2800;1.2900
09:07:51.916;1.2900;1.3000
09:05:35.546;1.2900;1.3000
09:04:12.664;1.3000;1.3100
09:03:53.308;1.3100;1.3200
09:02:08.767;1.3000;1.3100
09:01:42.995;1.3300;1.3400
09:00:43.446;1.3300;1.3400
08:49:21.634;1.3200;1.3400
08:48:02.243;1.3300;1.3500
08:47:41.096;1.3200;1.3400
08:29:34.247;1.3300;1.3500
08:28:51.571;1.3400;1.3600
