Time;Bid;Ask
15:53:59.030;4.7000;4.7100
15:52:59.480;4.7200;4.7300
15:51:58.401;4.7200;4.7300
15:50:54.350;4.7700;4.7800
15:49:56.462;4.7700;4.7800
15:48:59.839;4.7700;4.7800
15:47:54.139;4.7700;4.7800
15:46:49.973;4.8200;4.8300
15:45:52.931;4.8300;4.8400
15:44:59.373;4.8200;4.8300
15:43:56.759;4.8400;4.8500
15:42:50.693;4.7600;4.7700
15:41:59.689;4.8200;4.8300
15:40:56.691;4.8600;4.8700
15:39:49.632;4.8800;4.8900
15:38:51.819;4.8400;4.8500
15:37:44.913;4.8500;4.8600
15:36:56.077;4.8500;4.8600
15:35:59.375;4.8100;4.8200
15:34:55.477;4.8100;4.8200
15:33:55.969;4.7600;4.7700
15:32:50.177;4.8100;4.8200
15:31:53.468;4.8400;4.8500
15:30:48.622;4.7700;4.7800
15:29:53.168;4.7700;4.7800
15:28:54.917;4.7500;4.7600
15:27:58.965;4.7400;4.7500
15:26:58.416;4.7900;4.8000
15:25:56.625;4.7400;4.7500
15:24:27.599;4.7300;4.7400
15:23:52.699;4.7200;4.7300
15:22:58.657;4.7200;4.7300
15:21:50.691;4.7400;4.7500
15:20:52.231;4.7600;4.7700
15:19:59.503;4.7600;4.7700
15:18:55.788;4.7900;4.8000
15:17:57.654;4.7700;4.7800
15:16:59.559;4.7700;4.7800
15:15:56.785;4.7900;4.8000
15:14:59.578;4.7900;4.8000
15:13:48.579;4.7900;4.8000
15:12:52.634;4.8200;4.8300
15:11:55.431;4.8300;4.8400
15:10:59.147;4.8800;4.8900
15:09:42.419;4.9100;4.9200
15:08:57.196;4.9300;4.9400
15:07:55.280;4.9300;4.9400
15:06:59.986;4.8700;4.8800
15:05:54.280;4.9200;4.9300
15:04:58.871;4.9200;4.9300
15:03:56.535;4.9300;4.9400
15:02:51.271;4.9100;4.9200
15:01:57.205;4.9200;4.9300
15:00:56.664;4.9400;4.9500
14:59:59.732;4.8900;4.9000
14:58:58.949;4.8800;4.8900
14:57:56.284;4.8700;4.8800
14:56:59.364;4.8600;4.8700
14:55:47.223;4.8600;4.8700
