Time;Bid;Ask
10:47:13.140;1.6500;1.6550
10:46:09.999;1.6480;1.6530
10:45:43.652;1.6460;1.6510
10:43:36.249;1.6390;1.6440
10:42:50.236;1.6360;1.6410
10:41:41.944;1.6490;1.6540
10:40:20.850;1.6440;1.6490
10:37:13.998;1.6450;1.6500
10:36:34.985;1.6520;1.6570
10:35:26.472;1.6400;1.6450
10:34:11.567;1.6400;1.6450
10:33:21.404;1.6430;1.6480
10:32:57.479;1.6440;1.6490
10:31:33.120;1.6530;1.6580
10:30:27.617;1.6530;1.6580
10:27:35.240;1.6460;1.6510
10:26:58.802;1.6470;1.6520
10:25:58.920;1.6460;1.6510
10:24:44.340;1.6480;1.6530
10:23:15.355;1.6450;1.6500
10:21:43.903;1.6510;1.6560
10:20:37.872;1.6520;1.6570
10:19:58.472;1.6570;1.6620
10:18:59.921;1.6510;1.6560
10:17:05.007;1.6360;1.6410
10:16:34.965;1.6370;1.6420
10:15:58.504;1.6430;1.6480
10:14:03.552;1.6420;1.6470
10:13:59.868;1.6420;1.6470
10:10:46.643;1.6420;1.6470
10:09:58.322;1.6430;1.6480
10:08:15.713;1.6440;1.6490
10:07:59.966;1.6370;1.6420
10:06:02.060;1.6350;1.6400
10:05:55.994;1.6340;1.6390
10:04:59.855;1.6360;1.6410
10:03:50.250;1.6370;1.6420
10:02:47.057;1.6340;1.6390
10:01:56.767;1.6380;1.6430
10:00:41.767;1.6330;1.6380
09:59:54.278;1.6190;1.6240
09:58:24.641;1.6240;1.6290
09:57:53.066;1.6280;1.6330
09:56:54.239;1.6230;1.6280
09:55:38.428;1.6240;1.6290
09:54:59.188;1.6360;1.6410
09:53:51.060;1.6420;1.6470
09:52:56.477;1.6360;1.6410
09:50:51.376;1.6360;1.6410
09:49:49.128;1.6410;1.6460
