Time;Bid;Ask
21:45:48.209;4.6500;4.6600
21:43:30.652;4.6500;4.6600
21:42:10.596;4.6400;4.6500
21:40:42.494;4.6500;4.6600
21:39:52.166;4.6400;4.6500
21:37:55.233;4.6400;4.6500
21:35:43.889;4.6500;4.6600
21:34:59.269;4.6400;4.6500
21:33:39.908;4.6600;4.6700
21:32:54.630;4.6500;4.6600
21:31:38.803;4.6500;4.6600
21:29:13.283;4.6400;4.6500
21:28:08.700;4.6500;4.6600
21:27:44.878;4.6500;4.6600
21:25:51.335;4.6500;4.6600
21:24:32.629;4.6500;4.6600
21:23:49.430;4.6400;4.6500
21:22:06.671;4.6400;4.6500
21:21:35.646;4.6400;4.6500
21:18:06.244;4.6300;4.6400
21:17:45.723;4.6500;4.6600
21:14:38.959;4.6200;4.6300
21:13:43.335;4.6200;4.6300
21:12:35.410;4.6100;4.6200
21:11:24.872;4.6100;4.6200
21:08:25.546;4.6100;4.6200
21:07:57.111;4.6000;4.6100
21:06:49.036;4.5900;4.6000
21:05:39.711;4.5900;4.6000
21:04:45.492;4.5900;4.6000
21:03:50.257;4.5900;4.6000
21:02:49.383;4.5800;4.5900
21:00:49.930;4.5800;4.5900
20:59:08.741;4.5900;4.6000
20:58:59.809;4.5800;4.5900
20:57:41.217;4.6000;4.6100
20:56:55.143;4.6000;4.6100
20:54:24.268;4.6100;4.6200
20:53:59.890;4.6200;4.6300
20:52:47.691;4.6100;4.6200
20:51:47.986;4.6200;4.6300
20:50:56.404;4.6300;4.6400
20:49:48.512;4.6400;4.6500
